Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13702;2021-01-02 23:55:37;2021-01-03 00:02:52;2021-01-02 23:58:25;2021-01-03 00:01:26;2021-01-02 23:58:22;2021-01-03 00:00:26;Troll;TR9;NO;Success
AEOLUS;13703;2021-01-03 01:24:27;2021-01-03 01:32:17;2021-01-03 01:28:47;2021-01-03 01:31:02;2021-01-03 01:28:44;2021-01-03 01:30:50;Troll;TR9;NO;Success
AEOLUS;13705;2021-01-03 03:45:41;2021-01-03 03:53:11;2021-01-03 03:47:46;2021-01-03 03:51:52;2021-01-03 03:47:44;2021-01-03 03:50:57;Svalbard;SG64;NO;Success
AEOLUS;13706;2021-01-03 05:16:03;2021-01-03 05:24:36;2021-01-03 05:17:50;2021-01-03 05:23:34;2021-01-03 05:17:48;2021-01-03 05:19:53;Svalbard;SG64;NO;Success
AEOLUS;13707;2021-01-03 06:46:19;2021-01-03 06:55:13;2021-01-03 06:48:03;2021-01-03 06:54:16;2021-01-03 06:48:01;2021-01-03 06:50:07;Svalbard;SG64;NO;Success
AEOLUS;13708;2021-01-03 08:16:26;2021-01-03 08:25:14;2021-01-03 08:18:10;2021-01-03 08:24:17;2021-01-03 08:18:08;2021-01-03 08:20:14;Svalbard;SG64;NO;Success
AEOLUS;13709;2021-01-03 09:46:21;2021-01-03 09:54:55;2021-01-03 09:48:07;2021-01-03 09:53:55;2021-01-03 09:48:04;2021-01-03 09:50:10;Svalbard;SG64;NO;Success
AEOLUS;13710;2021-01-03 11:16:03;2021-01-03 11:24:34;2021-01-03 11:17:51;2021-01-03 11:23:33;2021-01-03 11:17:49;2021-01-03 11:19:54;Svalbard;SG64;NO;Success
AEOLUS;13711;2021-01-03 12:45:42;2021-01-03 12:54:23;2021-01-03 12:47:26;2021-01-03 12:53:25;2021-01-03 12:47:24;2021-01-03 12:49:29;Svalbard;SG64;NO;Success
AEOLUS;13712;2021-01-03 14:15:31;2021-01-03 14:24:24;2021-01-03 14:17:15;2021-01-03 14:23:27;2021-01-03 14:17:13;2021-01-03 14:19:18;Svalbard;SG64;NO;Success
AEOLUS;13713;2021-01-03 15:45:49;2021-01-03 15:54:37;2021-01-03 15:47:55;2021-01-03 15:53:39;2021-01-03 15:47:53;2021-01-03 15:50:00;Svalbard;SG64;NO;Success
AEOLUS;13714;2021-01-03 17:16:51;2021-01-03 17:24:56;2021-01-03 17:18:46;2021-01-03 17:23:49;2021-01-03 17:18:44;2021-01-03 17:20:51;Svalbard;SG64;NO;Success
AEOLUS;13715;2021-01-03 19:39:30;2021-01-03 19:48:39;2021-01-03 19:41:39;2021-01-03 19:47:41;2021-01-03 19:41:36;2021-01-03 19:44:55;Troll;TR9;NO;Success
AEOLUS;13716;2021-01-03 21:09:32;2021-01-03 21:17:57;2021-01-03 21:11:44;2021-01-03 21:16:52;2021-01-03 21:11:41;2021-01-03 21:13:47;Troll;TR9;NO;Success
AEOLUS;13717;2021-01-03 22:39:15;2021-01-03 22:46:46;2021-01-03 22:41:49;2021-01-03 22:45:26;2021-01-03 22:41:46;2021-01-03 22:43:52;Troll;TR9;NO;Success
