Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11149;2020-07-25 23:56:50;2020-07-26 00:04:02;2020-07-25 23:59:18;2020-07-26 00:02:14;2020-07-25 23:59:15;2020-07-26 00:01:20;Troll;TR9;NO;Success
AEOLUS;11150;2020-07-26 01:25:40;2020-07-26 01:33:27;2020-07-26 01:29:38;2020-07-26 01:31:51;2020-07-26 01:29:34;2020-07-26 01:31:40;Troll;TR9;NO;Success
AEOLUS;11152;2020-07-26 03:46:50;2020-07-26 03:54:22;2020-07-26 03:48:34;2020-07-26 03:52:41;2020-07-26 03:48:31;2020-07-26 03:51:44;Svalbard;SG22;NO;Success
AEOLUS;11153;2020-07-26 05:17:11;2020-07-26 05:25:46;2020-07-26 05:18:38;2020-07-26 05:24:21;2020-07-26 05:18:36;2020-07-26 05:20:41;Svalbard;SG22;NO;Success
AEOLUS;11154;2020-07-26 06:47:26;2020-07-26 06:56:22;2020-07-26 06:48:48;2020-07-26 06:55:01;2020-07-26 06:48:46;2020-07-26 06:50:52;Svalbard;SG26;NO;Success
AEOLUS;11155;2020-07-26 08:17:32;2020-07-26 08:26:22;2020-07-26 08:18:56;2020-07-26 08:25:01;2020-07-26 08:18:54;2020-07-26 08:20:59;Svalbard;SG25;NO;Success
AEOLUS;11156;2020-07-26 09:47:26;2020-07-26 09:56:02;2020-07-26 09:48:51;2020-07-26 09:54:39;2020-07-26 09:48:49;2020-07-26 09:50:54;Svalbard;SG26;NO;Success
AEOLUS;11157;2020-07-26 11:17:08;2020-07-26 11:25:41;2020-07-26 11:18:34;2020-07-26 11:24:16;2020-07-26 11:18:33;2020-07-26 11:20:37;Svalbard;SG22;NO;Success
AEOLUS;11158;2020-07-26 12:46:46;2020-07-26 12:55:29;2020-07-26 12:48:10;2020-07-26 12:54:06;2020-07-26 12:48:09;2020-07-26 12:50:14;Svalbard;SG22;NO;Success
AEOLUS;11159;2020-07-26 14:16:35;2020-07-26 14:25:30;2020-07-26 14:17:58;2020-07-26 14:24:09;2020-07-26 14:17:56;2020-07-26 14:20:02;Svalbard;SG22;NO;Success
AEOLUS;11160;2020-07-26 15:46:52;2020-07-26 15:55:41;2020-07-26 15:48:37;2020-07-26 15:54:19;2020-07-26 15:48:36;2020-07-26 15:50:42;Svalbard;SG22;NO;Success
AEOLUS;11161;2020-07-26 17:17:53;2020-07-26 17:26:00;2020-07-26 17:19:27;2020-07-26 17:24:28;2020-07-26 17:19:26;2020-07-26 17:21:32;Svalbard;SG22;NO;Success
AEOLUS;11162;2020-07-26 19:40:33;2020-07-26 19:49:39;2020-07-26 19:42:17;2020-07-26 19:48:14;2020-07-26 19:42:15;2020-07-26 19:45:33;Troll;TR9;NO;Success
AEOLUS;11163;2020-07-26 21:10:35;2020-07-26 21:18:56;2020-07-26 21:12:23;2020-07-26 21:17:24;2020-07-26 21:12:20;2020-07-26 21:14:26;Troll;TR9;NO;Success
AEOLUS;11164;2020-07-26 22:40:17;2020-07-26 22:47:44;2020-07-26 22:42:27;2020-07-26 22:45:59;2020-07-26 22:42:25;2020-07-26 22:44:30;Troll;TR9;NO;Success
