Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200516T235835_20200517T012935_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200517T012859_20200517T034835_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200517T034747_20200517T051835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200517T051759_20200517T064847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200517T064811_20200517T081847_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200517T081823_20200517T094847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200517T094811_20200517T111835_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200517T111747_20200517T124811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200517T124723_20200517T141759_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200517T141723_20200517T154835_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200517T154759_20200517T171923_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200517T171847_20200517T194211_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200517T194135_20200517T211223_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200517T211135_20200517T224223_0001;1:30:48 hours;Success
