Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10039;2020-05-16 23:56:58;2020-05-17 00:04:12;2020-05-16 23:59:34;2020-05-17 00:02:32;2020-05-16 23:59:32;2020-05-17 00:01:36;Troll;TR9;NO;Success
AEOLUS;10040;2020-05-17 01:25:48;2020-05-17 01:33:37;2020-05-17 01:29:54;2020-05-17 01:32:07;2020-05-17 01:29:51;2020-05-17 01:31:57;Troll;TR9;NO;Success
AEOLUS;10042;2020-05-17 03:47:00;2020-05-17 03:54:30;2020-05-17 03:48:51;2020-05-17 03:52:57;2020-05-17 03:48:49;2020-05-17 03:52:02;Svalbard;SG22;NO;Success
AEOLUS;10043;2020-05-17 05:17:21;2020-05-17 05:25:54;2020-05-17 05:18:54;2020-05-17 05:24:36;2020-05-17 05:18:52;2020-05-17 05:20:57;Svalbard;SG26;NO;Success
AEOLUS;10044;2020-05-17 06:47:36;2020-05-17 06:56:30;2020-05-17 06:49:07;2020-05-17 06:55:17;2020-05-17 06:49:04;2020-05-17 06:51:10;Svalbard;SG26;NO;Success
AEOLUS;10045;2020-05-17 08:17:42;2020-05-17 08:26:30;2020-05-17 08:19:12;2020-05-17 08:25:16;2020-05-17 08:19:10;2020-05-17 08:21:15;Svalbard;SG25;NO;Success
AEOLUS;10046;2020-05-17 09:47:36;2020-05-17 09:56:10;2020-05-17 09:49:09;2020-05-17 09:54:54;2020-05-17 09:49:07;2020-05-17 09:51:12;Svalbard;SG22;NO;Success
AEOLUS;10047;2020-05-17 11:17:18;2020-05-17 11:25:48;2020-05-17 11:18:51;2020-05-17 11:24:33;2020-05-17 11:18:49;2020-05-17 11:20:54;Svalbard;SG22;NO;Success
AEOLUS;10048;2020-05-17 12:46:55;2020-05-17 12:55:37;2020-05-17 12:48:28;2020-05-17 12:54:22;2020-05-17 12:48:26;2020-05-17 12:50:31;Svalbard;SG22;NO;Success
AEOLUS;10049;2020-05-17 14:16:44;2020-05-17 14:25:37;2020-05-17 14:18:14;2020-05-17 14:24:25;2020-05-17 14:18:12;2020-05-17 14:20:18;Svalbard;SG22;NO;Success
AEOLUS;10050;2020-05-17 15:47:02;2020-05-17 15:55:49;2020-05-17 15:48:53;2020-05-17 15:54:36;2020-05-17 15:48:52;2020-05-17 15:50:58;Svalbard;SG22;NO;Success
AEOLUS;10051;2020-05-17 17:18:02;2020-05-17 17:26:07;2020-05-17 17:19:45;2020-05-17 17:24:44;2020-05-17 17:19:43;2020-05-17 17:21:50;Svalbard;SG22;NO;Success
AEOLUS;10052;2020-05-17 19:40:41;2020-05-17 19:49:48;2020-05-17 19:42:33;2020-05-17 19:48:31;2020-05-17 19:42:31;2020-05-17 19:45:50;Troll;TR9;NO;Success
AEOLUS;10053;2020-05-17 21:10:42;2020-05-17 21:19:05;2020-05-17 21:12:38;2020-05-17 21:17:40;2020-05-17 21:12:35;2020-05-17 21:14:41;Troll;TR9;NO;Success
AEOLUS;10054;2020-05-17 22:40:25;2020-05-17 22:47:53;2020-05-17 22:42:42;2020-05-17 22:46:17;2020-05-17 22:42:39;2020-05-17 22:44:45;Troll;TR9;NO;Success
