Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200305T233259_20200306T010359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200306T010311_20200306T032259_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200306T032211_20200306T045259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200306T045223_20200306T062311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200306T062223_20200306T075323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200306T075247_20200306T092323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200306T092235_20200306T105311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200306T105223_20200306T122247_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200306T122159_20200306T135223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200306T135147_20200306T152235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200306T152147_20200306T165323_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200306T165247_20200306T182523_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200306T182447_20200306T204647_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200306T204611_20200306T221659_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200306T221623_20200306T234623_0001;1:30:00 hours;Success
