Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25595;2023-01-23 00:01:18;2023-01-23 00:08:36;2023-01-23 00:04:00;2023-01-23 00:06:52;2023-01-23 00:03:55;2023-01-23 00:06:04;Troll;TR9;NO;Success
AEOLUS;25596;2023-01-23 01:30:07;2023-01-23 01:38:04;2023-01-23 01:34:15;2023-01-23 01:36:33;2023-01-23 01:34:11;2023-01-23 01:36:20;Troll;TR9;NO;Success
AEOLUS;25598;2023-01-23 03:51:33;2023-01-23 03:59:10;2023-01-23 03:53:17;2023-01-23 03:57:36;2023-01-23 03:53:14;2023-01-23 03:56:33;Svalbard;SG64;NO;Success
AEOLUS;25599;2023-01-23 05:21:54;2023-01-23 05:30:29;2023-01-23 05:23:22;2023-01-23 05:29:01;2023-01-23 05:23:19;2023-01-23 05:25:29;Svalbard;SG64;NO;Success
AEOLUS;25600;2023-01-23 06:52:09;2023-01-23 07:01:01;2023-01-23 06:53:33;2023-01-23 06:59:45;2023-01-23 06:53:31;2023-01-23 06:55:40;Svalbard;SG64;NO;Success
AEOLUS;25601;2023-01-23 08:22:14;2023-01-23 08:30:58;2023-01-23 08:23:39;2023-01-23 08:29:41;2023-01-23 08:23:37;2023-01-23 08:25:46;Svalbard;SG64;NO;Success
AEOLUS;25602;2023-01-23 09:52:07;2023-01-23 10:00:38;2023-01-23 09:53:33;2023-01-23 09:59:19;2023-01-23 09:53:31;2023-01-23 09:55:40;Svalbard;SG64;NO;Success
AEOLUS;25603;2023-01-23 11:21:48;2023-01-23 11:30:18;2023-01-23 11:23:14;2023-01-23 11:28:58;2023-01-23 11:23:12;2023-01-23 11:25:21;Svalbard;SG64;NO;Success
AEOLUS;25604;2023-01-23 12:51:26;2023-01-23 13:00:07;2023-01-23 12:53:05;2023-01-23 12:58:49;2023-01-23 12:53:03;2023-01-23 12:55:12;Svalbard;SG64;NO;Success
AEOLUS;25605;2023-01-23 14:21:17;2023-01-23 14:30:10;2023-01-23 14:22:39;2023-01-23 14:28:53;2023-01-23 14:22:38;2023-01-23 14:24:46;Svalbard;SG64;NO;Success
AEOLUS;25606;2023-01-23 15:51:39;2023-01-23 16:00:23;2023-01-23 15:53:19;2023-01-23 15:59:02;2023-01-23 15:53:17;2023-01-23 15:55:28;Svalbard;SG64;NO;Success
AEOLUS;25607;2023-01-23 17:22:46;2023-01-23 17:30:42;2023-01-23 17:24:21;2023-01-23 17:29:10;2023-01-23 17:24:19;2023-01-23 17:26:30;Svalbard;SG64;NO;Success
AEOLUS;25608;2023-01-23 19:45:12;2023-01-23 19:54:19;2023-01-23 19:47:00;2023-01-23 19:53:01;2023-01-23 19:46:56;2023-01-23 19:50:20;Troll;TR9;NO;Success
AEOLUS;25609;2023-01-23 21:15:12;2023-01-23 21:23:32;2023-01-23 21:17:06;2023-01-23 21:22:04;2023-01-23 21:17:02;2023-01-23 21:19:11;Troll;TR9;NO;Success
AEOLUS;25610;2023-01-23 22:44:52;2023-01-23 22:52:19;2023-01-23 22:47:06;2023-01-23 22:50:38;2023-01-23 22:47:01;2023-01-23 22:49:10;Troll;TR9;NO;Success
