Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200519T230647_20200520T003735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200520T003659_20200520T020459_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20200520T020411_20200520T042635_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200520T042559_20200520T055647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200520T055611_20200520T072659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200520T072623_20200520T085659_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200520T085623_20200520T102647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200520T102611_20200520T115623_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200520T115547_20200520T132611_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200520T132535_20200520T145559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200520T145523_20200520T162647_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200520T162559_20200520T175823_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200520T175735_20200520T202023_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200520T201935_20200520T215023_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200520T214947_20200520T231959_0001;1:30:12 hours;Success
