Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20949;2022-04-05 00:16:00;2022-04-05 00:23:21;2022-04-05 00:18:20;2022-04-05 00:21:04;2022-04-05 00:18:17;2022-04-05 00:20:23;Troll;TR9;NO;Success
AEOLUS;20950;2022-04-05 01:44:48;2022-04-05 01:52:53;2022-04-05 01:46:06;2022-04-05 01:50:48;2022-04-05 01:46:02;2022-04-05 01:48:06;Troll;TR9;NO;Success
AEOLUS;20952;2022-04-05 04:06:27;2022-04-05 04:14:15;2022-04-05 04:07:30;2022-04-05 04:12:08;2022-04-05 04:07:26;2022-04-05 04:10:45;Svalbard;SG22;NO;Success
AEOLUS;20953;2022-04-05 05:36:46;2022-04-05 05:45:26;2022-04-05 05:37:36;2022-04-05 05:43:05;2022-04-05 05:37:33;2022-04-05 05:39:40;Svalbard;SG22;NO;Success
AEOLUS;20954;2022-04-05 07:07:00;2022-04-05 07:15:51;2022-04-05 07:07:45;2022-04-05 07:13:57;2022-04-05 07:07:43;2022-04-05 07:09:50;Svalbard;SG26;NO;Success
AEOLUS;20955;2022-04-05 08:37:03;2022-04-05 08:45:44;2022-04-05 08:37:48;2022-04-05 08:43:47;2022-04-05 08:37:46;2022-04-05 08:39:53;Svalbard;SG26;NO;Success
AEOLUS;20956;2022-04-05 10:06:53;2022-04-05 10:15:22;2022-04-05 10:07:40;2022-04-05 10:13:22;2022-04-05 10:07:38;2022-04-05 10:09:44;Svalbard;SG26;NO;Success
AEOLUS;20957;2022-04-05 11:36:33;2022-04-05 11:45:02;2022-04-05 11:37:18;2022-04-05 11:43:01;2022-04-05 11:37:16;2022-04-05 11:39:22;Svalbard;SG22;NO;Success
AEOLUS;20958;2022-04-05 13:06:11;2022-04-05 13:14:53;2022-04-05 13:06:54;2022-04-05 13:12:54;2022-04-05 13:06:52;2022-04-05 13:08:58;Svalbard;SG22;NO;Success
AEOLUS;20959;2022-04-05 14:35:23;2022-04-05 14:44:17;2022-04-05 14:36:45;2022-04-05 14:42:58;2022-04-05 14:36:44;2022-04-05 14:38:50;Svalbard;SG22;NO;Success
AEOLUS;20960;2022-04-05 16:05:49;2022-04-05 16:14:29;2022-04-05 16:07:17;2022-04-05 16:13:07;2022-04-05 16:07:16;2022-04-05 16:09:23;Svalbard;SG22;NO;Success
AEOLUS;20961;2022-04-05 17:37:00;2022-04-05 17:44:48;2022-04-05 17:38:41;2022-04-05 17:43:12;2022-04-05 17:38:39;2022-04-05 17:40:48;Svalbard;SG22;NO;Success
AEOLUS;20962;2022-04-05 19:59:17;2022-04-05 20:08:15;2022-04-05 20:01:00;2022-04-05 20:06:55;2022-04-05 20:00:58;2022-04-05 20:04:18;Troll;TR9;NO;Success
AEOLUS;20963;2022-04-05 21:29:14;2022-04-05 21:37:20;2022-04-05 21:31:06;2022-04-05 21:35:51;2022-04-05 21:31:04;2022-04-05 21:33:10;Troll;TR9;NO;Success
AEOLUS;20964;2022-04-05 22:58:48;2022-04-05 23:06:06;2022-04-05 23:00:51;2022-04-05 23:04:24;2022-04-05 23:00:48;2022-04-05 23:02:55;Troll;TR9;NO;Success
