Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10896;2020-07-10 01:00:19;2020-07-10 01:07:52;2020-07-10 01:03:51;2020-07-10 01:06:09;2020-07-10 01:03:48;2020-07-10 01:05:54;Troll;TR9;NO;Success
AEOLUS;10898;2020-07-10 03:21:02;2020-07-10 03:28:06;2020-07-10 03:22:53;2020-07-10 03:26:06;2020-07-10 03:22:50;2020-07-10 03:26:02;Svalbard;SG26;NO;Success
AEOLUS;10899;2020-07-10 04:51:24;2020-07-10 04:59:45;2020-07-10 04:52:52;2020-07-10 04:58:14;2020-07-10 04:52:49;2020-07-10 04:54:56;Svalbard;SG26;NO;Success
AEOLUS;10900;2020-07-10 06:21:41;2020-07-10 06:30:34;2020-07-10 06:23:02;2020-07-10 06:29:10;2020-07-10 06:23:00;2020-07-10 06:25:05;Svalbard;SG22;NO;Success
AEOLUS;10901;2020-07-10 07:51:50;2020-07-10 08:00:42;2020-07-10 07:53:10;2020-07-10 07:59:19;2020-07-10 07:53:07;2020-07-10 07:55:13;Svalbard;SG25;NO;Success
AEOLUS;10902;2020-07-10 09:21:48;2020-07-10 09:30:27;2020-07-10 09:23:10;2020-07-10 09:29:01;2020-07-10 09:23:07;2020-07-10 09:25:13;Svalbard;SG22;NO;Success
AEOLUS;10903;2020-07-10 10:51:33;2020-07-10 11:00:04;2020-07-10 10:52:56;2020-07-10 10:58:38;2020-07-10 10:52:54;2020-07-10 10:54:59;Svalbard;SG22;NO;Success
AEOLUS;10904;2020-07-10 12:21:10;2020-07-10 12:29:49;2020-07-10 12:22:33;2020-07-10 12:28:23;2020-07-10 12:22:31;2020-07-10 12:24:36;Svalbard;SG22;NO;Success
AEOLUS;10905;2020-07-10 13:50:54;2020-07-10 13:59:46;2020-07-10 13:52:15;2020-07-10 13:58:23;2020-07-10 13:52:14;2020-07-10 13:54:18;Svalbard;SG25;NO;Success
AEOLUS;10906;2020-07-10 15:21:02;2020-07-10 15:29:55;2020-07-10 15:22:23;2020-07-10 15:28:32;2020-07-10 15:22:21;2020-07-10 15:24:27;Svalbard;SG22;NO;Success
AEOLUS;10907;2020-07-10 16:51:50;2020-07-10 17:00:12;2020-07-10 16:53:17;2020-07-10 16:58:43;2020-07-10 16:53:16;2020-07-10 16:55:22;Svalbard;SG26;NO;Success
AEOLUS;10908;2020-07-10 18:23:27;2020-07-10 18:30:34;2020-07-10 18:25:18;2020-07-10 18:28:41;2020-07-10 18:25:16;2020-07-10 18:27:25;Svalbard;SG26;NO;Success
AEOLUS;10909;2020-07-10 20:44:54;2020-07-10 20:53:32;2020-07-10 20:46:36;2020-07-10 20:52:01;2020-07-10 20:46:34;2020-07-10 20:49:51;Troll;TR9;NO;Success
AEOLUS;10910;2020-07-10 22:14:44;2020-07-10 22:22:25;2020-07-10 22:16:45;2020-07-10 22:20:42;2020-07-10 22:16:43;2020-07-10 22:18:49;Troll;TR9;NO;Success
AEOLUS;10911;2020-07-10 23:44:04;2020-07-10 23:51:16;2020-07-10 23:46:20;2020-07-10 23:49:24;2020-07-10 23:46:17;2020-07-10 23:48:22;Troll;TR9;NO;Success
