Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23502;2022-09-13 00:13:56;2022-09-13 00:21:13;2022-09-13 00:16:42;2022-09-13 00:19:22;2022-09-13 00:16:38;2022-09-13 00:18:46;Troll;TR9;NO;Success
AEOLUS;23503;2022-09-13 01:42:44;2022-09-13 01:50:46;2022-09-13 01:44:31;2022-09-13 01:49:09;2022-09-13 01:44:27;2022-09-13 01:46:32;Troll;TR9;NO;Success
AEOLUS;23505;2022-09-13 04:04:19;2022-09-13 04:12:10;2022-09-13 04:05:51;2022-09-13 04:10:33;2022-09-13 04:05:48;2022-09-13 04:09:09;Svalbard;SG64;NO;Success
AEOLUS;23506;2022-09-13 05:34:38;2022-09-13 05:43:20;2022-09-13 05:35:58;2022-09-13 05:41:30;2022-09-13 05:35:55;2022-09-13 05:38:04;Svalbard;SG64;NO;Success
AEOLUS;23507;2022-09-13 07:04:51;2022-09-13 07:13:45;2022-09-13 07:06:08;2022-09-13 07:12:22;2022-09-13 07:06:06;2022-09-13 07:08:14;Svalbard;SG22;NO;Success
AEOLUS;23508;2022-09-13 08:34:54;2022-09-13 08:43:38;2022-09-13 08:36:12;2022-09-13 08:42:14;2022-09-13 08:36:10;2022-09-13 08:38:18;Svalbard;SG64;NO;Success
AEOLUS;23509;2022-09-13 10:04:45;2022-09-13 10:13:16;2022-09-13 10:06:04;2022-09-13 10:11:49;2022-09-13 10:06:02;2022-09-13 10:08:10;Svalbard;SG64;NO;Success
AEOLUS;23510;2022-09-13 11:34:24;2022-09-13 11:42:56;2022-09-13 11:35:43;2022-09-13 11:41:29;2022-09-13 11:35:42;2022-09-13 11:37:49;Svalbard;SG64;NO;Success
AEOLUS;23511;2022-09-13 13:04:02;2022-09-13 13:12:47;2022-09-13 13:05:19;2022-09-13 13:11:20;2022-09-13 13:05:17;2022-09-13 13:07:25;Svalbard;SG64;NO;Success
AEOLUS;23512;2022-09-13 14:33:56;2022-09-13 14:42:51;2022-09-13 14:35:10;2022-09-13 14:41:26;2022-09-13 14:35:09;2022-09-13 14:37:17;Svalbard;SG64;NO;Success
AEOLUS;23513;2022-09-13 16:04:23;2022-09-13 16:13:04;2022-09-13 16:05:45;2022-09-13 16:11:36;2022-09-13 16:05:43;2022-09-13 16:07:52;Svalbard;SG64;NO;Success
AEOLUS;23514;2022-09-13 17:35:35;2022-09-13 17:43:23;2022-09-13 17:37:05;2022-09-13 17:41:41;2022-09-13 17:37:04;2022-09-13 17:39:14;Svalbard;SG64;NO;Success
AEOLUS;23515;2022-09-13 19:57:52;2022-09-13 20:06:51;2022-09-13 19:59:29;2022-09-13 20:05:23;2022-09-13 19:59:26;2022-09-13 20:02:48;Troll;TR9;NO;Success
AEOLUS;23516;2022-09-13 21:27:49;2022-09-13 21:35:57;2022-09-13 21:29:36;2022-09-13 21:34:19;2022-09-13 21:29:32;2022-09-13 21:31:41;Troll;TR9;NO;Success
AEOLUS;23517;2022-09-13 22:57:24;2022-09-13 23:04:43;2022-09-13 22:59:30;2022-09-13 23:02:52;2022-09-13 22:59:27;2022-09-13 23:01:35;Troll;TR9;NO;Success
