Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;13052;2020-11-23 00:09:07;2020-11-23 00:16:24;2020-11-23 00:11:41;2020-11-23 00:14:31;2020-11-23 00:11:37;2020-11-23 00:13:42;Troll;TR9;NO;Success
AEOLUS;13053;2020-11-23 01:37:55;2020-11-23 01:45:53;2020-11-23 01:41:56;2020-11-23 01:44:13;2020-11-23 01:41:52;2020-11-23 01:43:58;Troll;TR9;NO;Success
AEOLUS;13055;2020-11-23 03:59:23;2020-11-23 04:07:04;2020-11-23 04:00:56;2020-11-23 04:05:22;2020-11-23 04:00:52;2020-11-23 04:04:05;Svalbard;SG26;NO;Success
AEOLUS;13056;2020-11-23 05:29:43;2020-11-23 05:38:21;2020-11-23 05:31:02;2020-11-23 05:36:46;2020-11-23 05:30:58;2020-11-23 05:33:04;Svalbard;SG22;NO;Success
AEOLUS;13057;2020-11-23 06:59:58;2020-11-23 07:08:51;2020-11-23 07:01:11;2020-11-23 07:07:25;2020-11-23 07:01:09;2020-11-23 07:03:14;Svalbard;SG22;NO;Success
AEOLUS;13058;2020-11-23 08:30:03;2020-11-23 08:38:48;2020-11-23 08:31:17;2020-11-23 08:37:19;2020-11-23 08:31:15;2020-11-23 08:34:28;Svalbard;SG25;NO;Success
AEOLUS;13059;2020-11-23 09:59:55;2020-11-23 10:08:27;2020-11-23 10:01:11;2020-11-23 10:06:56;2020-11-23 10:01:09;2020-11-23 10:03:14;Svalbard;SG64;NO;Success
AEOLUS;13060;2020-11-23 11:29:36;2020-11-23 11:38:07;2020-11-23 11:30:51;2020-11-23 11:36:35;2020-11-23 11:30:49;2020-11-23 11:32:54;Svalbard;SG22;NO;Success
AEOLUS;13061;2020-11-23 12:59:14;2020-11-23 13:07:57;2020-11-23 13:00:47;2020-11-23 13:06:26;2020-11-23 13:00:45;2020-11-23 13:02:50;Svalbard;SG22;NO;Success
AEOLUS;13062;2020-11-23 14:29:07;2020-11-23 14:38:00;2020-11-23 14:30:18;2020-11-23 14:36:30;2020-11-23 14:30:16;2020-11-23 14:32:21;Svalbard;SG22;NO;Success
AEOLUS;13063;2020-11-23 15:59:30;2020-11-23 16:08:13;2020-11-23 16:00:56;2020-11-23 16:06:41;2020-11-23 16:00:54;2020-11-23 16:03:00;Svalbard;SG25;NO;Success
AEOLUS;13064;2020-11-23 17:30:38;2020-11-23 17:38:33;2020-11-23 17:32:02;2020-11-23 17:36:48;2020-11-23 17:32:00;2020-11-23 17:34:07;Svalbard;SG26;NO;Success
AEOLUS;13065;2020-11-23 19:53:04;2020-11-23 20:02:09;2020-11-23 19:54:37;2020-11-23 20:00:36;2020-11-23 19:54:34;2020-11-23 19:57:52;Troll;TR9;NO;Success
AEOLUS;13066;2020-11-23 21:23:04;2020-11-23 21:31:20;2020-11-23 21:24:43;2020-11-23 21:29:37;2020-11-23 21:24:39;2020-11-23 21:26:45;Troll;TR9;NO;Success
AEOLUS;13067;2020-11-23 22:52:43;2020-11-23 23:00:08;2020-11-23 22:54:41;2020-11-23 22:58:12;2020-11-23 22:54:38;2020-11-23 22:56:43;Troll;TR9;NO;Success
AEOLUS;13068;2020-11-24 00:21:50;2020-11-24 00:29:10;2020-11-24 00:24:30;2020-11-24 00:27:11;2020-11-24 00:24:27;2020-11-24 00:26:32;Troll;TR9;NO;Success
AEOLUS;13069;2020-11-24 01:50:37;2020-11-24 01:58:43;2020-11-24 01:52:14;2020-11-24 01:56:57;2020-11-24 01:52:09;2020-11-24 01:54:12;Troll;TR9;NO;Success
AEOLUS;13071;2020-11-24 04:12:18;2020-11-24 04:20:10;2020-11-24 04:13:41;2020-11-24 04:18:23;2020-11-24 04:13:37;2020-11-24 04:16:54;Svalbard;SG22;NO;Success
AEOLUS;13072;2020-11-24 05:42:37;2020-11-24 05:51:19;2020-11-24 05:43:48;2020-11-24 05:49:21;2020-11-24 05:43:45;2020-11-24 05:45:50;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 3:05 minutes, delay 1:06 minutes;VC2 sent to APF in 3:04 minutes, delay 1:05 minutes
AEOLUS;13073;2020-11-24 07:12:51;2020-11-24 07:21:44;2020-11-24 07:13:56;2020-11-24 07:20:10;2020-11-24 07:13:54;2020-11-24 07:15:59;Svalbard;SG64;NO;Success
AEOLUS;13074;2020-11-24 08:42:54;2020-11-24 08:51:36;2020-11-24 08:44:00;2020-11-24 08:50:01;2020-11-24 08:43:58;2020-11-24 08:46:03;Svalbard;SG25;NO;Success
AEOLUS;13075;2020-11-24 10:12:44;2020-11-24 10:21:15;2020-11-24 10:13:52;2020-11-24 10:19:36;2020-11-24 10:13:50;2020-11-24 10:15:55;Svalbard;SG22;NO;Success
AEOLUS;13076;2020-11-24 11:42:24;2020-11-24 11:50:55;2020-11-24 11:43:31;2020-11-24 11:49:16;2020-11-24 11:43:29;2020-11-24 11:45:34;Svalbard;SG22;NO;Success
AEOLUS;13077;2020-11-24 13:12:03;2020-11-24 13:20:47;2020-11-24 13:13:06;2020-11-24 13:19:10;2020-11-24 13:13:04;2020-11-24 13:15:09;Svalbard;SG22;NO;Success
AEOLUS;13078;2020-11-24 14:41:58;2020-11-24 14:50:52;2020-11-24 14:43:01;2020-11-24 14:49:14;2020-11-24 14:43:00;2020-11-24 14:45:05;Svalbard;SG22;NO;Success
AEOLUS;13079;2020-11-24 16:12:27;2020-11-24 16:21:06;2020-11-24 16:13:33;2020-11-24 16:19:24;2020-11-24 16:13:31;2020-11-24 16:15:37;Svalbard;SG22;NO;Success
AEOLUS;13080;2020-11-24 17:43:42;2020-11-24 17:51:26;2020-11-24 17:45:01;2020-11-24 17:49:29;2020-11-24 17:44:59;2020-11-24 17:47:07;Svalbard;SG22;NO;Success
AEOLUS;13081;2020-11-24 20:05:55;2020-11-24 20:14:54;2020-11-24 20:07:19;2020-11-24 20:13:12;2020-11-24 20:07:16;2020-11-24 20:10:34;Troll;TR9;NO;Success
AEOLUS;13082;2020-11-24 21:35:52;2020-11-24 21:44:00;2020-11-24 21:37:26;2020-11-24 21:42:06;2020-11-24 21:37:23;2020-11-24 21:39:29;Troll;TR9;NO;Success
AEOLUS;13083;2020-11-24 23:05:26;2020-11-24 23:12:47;2020-11-24 23:07:09;2020-11-24 23:10:40;2020-11-24 23:07:06;2020-11-24 23:09:11;Troll;TR9;NO;Success
AEOLUS;13084;2020-11-25 00:34:29;2020-11-25 00:41:53;2020-11-25 00:37:15;2020-11-25 00:39:48;2020-11-25 00:37:11;2020-11-25 00:39:16;Troll;TR9;NO;Success
AEOLUS;13085;2020-11-25 02:03:16;2020-11-25 02:11:31;2020-11-25 02:04:43;2020-11-25 02:09:38;2020-11-25 02:04:38;2020-11-25 02:06:40;Troll;TR9;NO;Success
AEOLUS;13087;2020-11-25 04:25:09;2020-11-25 04:33:11;2020-11-25 04:26:20;2020-11-25 04:31:18;2020-11-25 04:26:17;2020-11-25 04:29:34;Svalbard;SG22;NO;Success
AEOLUS;13088;2020-11-25 05:55:28;2020-11-25 06:04:13;2020-11-25 05:56:28;2020-11-25 06:02:18;2020-11-25 05:56:25;2020-11-25 05:58:31;Svalbard;SG22;NO;Success
AEOLUS;13089;2020-11-25 07:25:40;2020-11-25 07:34:32;2020-11-25 07:26:38;2020-11-25 07:32:50;2020-11-25 07:26:35;2020-11-25 07:28:41;Svalbard;SG22;NO;Success
AEOLUS;13090;2020-11-25 08:55:41;2020-11-25 09:04:21;2020-11-25 08:56:40;2020-11-25 09:02:36;2020-11-25 08:56:37;2020-11-25 08:58:43;Svalbard;SG3;NO;Success
AEOLUS;13091;2020-11-25 10:25:29;2020-11-25 10:33:59;2020-11-25 10:26:29;2020-11-25 10:32:11;2020-11-25 10:26:26;2020-11-25 10:28:31;Svalbard;SG64;NO;Success
AEOLUS;13092;2020-11-25 11:55:08;2020-11-25 12:03:40;2020-11-25 11:56:05;2020-11-25 12:01:52;2020-11-25 11:56:03;2020-11-25 11:58:08;Svalbard;SG64;NO;Success
AEOLUS;13093;2020-11-25 13:24:48;2020-11-25 13:33:34;2020-11-25 13:25:42;2020-11-25 13:31:47;2020-11-25 13:25:40;2020-11-25 13:27:45;Svalbard;SG22;NO;Success
AEOLUS;13094;2020-11-25 14:54:47;2020-11-25 15:03:40;2020-11-25 14:55:40;2020-11-25 15:01:54;2020-11-25 14:55:38;2020-11-25 14:57:43;Svalbard;SG25;NO;Success
AEOLUS;13095;2020-11-25 16:25:21;2020-11-25 16:33:55;2020-11-25 16:26:18;2020-11-25 16:32:04;2020-11-25 16:26:16;2020-11-25 16:28:23;Svalbard;SG22;NO;Success
AEOLUS;13096;2020-11-25 17:56:43;2020-11-25 18:04:15;2020-11-25 17:58:05;2020-11-25 18:02:06;2020-11-25 17:58:03;2020-11-25 18:00:10;Svalbard;SG22;NO;Success
AEOLUS;13097;2020-11-25 20:18:41;2020-11-25 20:27:35;2020-11-25 20:19:57;2020-11-25 20:25:42;2020-11-25 20:19:53;2020-11-25 20:23:11;Troll;TR9;NO;Success
AEOLUS;13098;2020-11-25 21:48:36;2020-11-25 21:56:35;2020-11-25 21:50:03;2020-11-25 21:54:30;2020-11-25 21:50:00;2020-11-25 21:52:05;Troll;TR9;NO;Success
AEOLUS;13099;2020-11-25 23:18:06;2020-11-25 23:25:23;2020-11-25 23:19:40;2020-11-25 23:23:06;2020-11-25 23:19:36;2020-11-25 23:21:41;Troll;TR9;NO;Success
AEOLUS;13100;2020-11-26 00:47:04;2020-11-26 00:54:33;2020-11-26 00:49:54;2020-11-26 00:52:20;2020-11-26 00:49:50;2020-11-26 00:51:56;Troll;TR9;NO;Success
AEOLUS;13102;2020-11-26 03:07:35;2020-11-26 03:14:21;2020-11-26 03:09:06;2020-11-26 03:11:51;2020-11-26 03:09:02;2020-11-26 03:11:47;Svalbard;SG26;NO;Success
AEOLUS;13103;2020-11-26 04:37:57;2020-11-26 04:46:07;2020-11-26 04:38:56;2020-11-26 04:44:07;2020-11-26 04:38:52;2020-11-26 04:41:25;Svalbard;SG22;NO;Success
AEOLUS;13104;2020-11-26 06:08:14;2020-11-26 06:17:03;2020-11-26 06:09:05;2020-11-26 06:15:10;2020-11-26 06:09:01;2020-11-26 06:11:07;Svalbard;SG22;NO;Success
AEOLUS;13105;2020-11-26 07:38:25;2020-11-26 07:47:16;2020-11-26 07:39:12;2020-11-26 07:45:23;2020-11-26 07:39:10;2020-11-26 07:41:15;Svalbard;SG22;NO;Success
AEOLUS;13106;2020-11-26 09:08:24;2020-11-26 09:17:02;2020-11-26 09:09:13;2020-11-26 09:15:07;2020-11-26 09:09:10;2020-11-26 09:11:16;Svalbard;SG25;NO;Success
AEOLUS;13107;2020-11-26 10:38:10;2020-11-26 10:46:39;2020-11-26 10:39:00;2020-11-26 10:44:40;2020-11-26 10:38:57;2020-11-26 10:41:02;Svalbard;SG22;NO;Success
AEOLUS;13108;2020-11-26 12:07:48;2020-11-26 12:16:22;2020-11-26 12:08:34;2020-11-26 12:14:24;2020-11-26 12:08:32;2020-11-26 12:10:37;Svalbard;SG22;NO;Success
AEOLUS;13109;2020-11-26 13:37:29;2020-11-26 13:46:17;2020-11-26 13:38:14;2020-11-26 13:44:20;2020-11-26 13:38:12;2020-11-26 13:40:17;Svalbard;SG22;NO;Success
AEOLUS;13110;2020-11-26 15:07:33;2020-11-26 15:16:26;2020-11-26 15:08:16;2020-11-26 15:14:28;2020-11-26 15:08:14;2020-11-26 15:10:20;Svalbard;SG26;NO;Success
AEOLUS;13111;2020-11-26 16:38:15;2020-11-26 16:46:43;2020-11-26 16:39:04;2020-11-26 16:44:40;2020-11-26 16:39:02;2020-11-26 16:41:09;Svalbard;SG26;NO;Success
AEOLUS;13112;2020-11-26 18:09:45;2020-11-26 18:17:05;2020-11-26 18:10:54;2020-11-26 18:14:43;2020-11-26 18:10:52;2020-11-26 18:13:00;Svalbard;SG22;NO;Success
AEOLUS;13113;2020-11-26 20:31:29;2020-11-26 20:40:17;2020-11-26 20:32:37;2020-11-26 20:38:16;2020-11-26 20:32:33;2020-11-26 20:35:50;Troll;TR9;NO;Success
AEOLUS;13114;2020-11-26 22:01:22;2020-11-26 22:09:14;2020-11-26 22:02:47;2020-11-26 22:07:01;2020-11-26 22:02:43;2020-11-26 22:04:49;Troll;TR9;NO;Success
AEOLUS;13115;2020-11-26 23:30:48;2020-11-26 23:38:04;2020-11-26 23:32:21;2020-11-26 23:35:41;2020-11-26 23:32:16;2020-11-26 23:34:21;Troll;TR9;NO;Success
AEOLUS;13116;2020-11-27 00:59:44;2020-11-27 01:07:20;2020-11-27 01:02:43;2020-11-27 01:05:04;2020-11-27 01:02:39;2020-11-27 01:04:45;Troll;TR9;NO;Success
AEOLUS;13118;2020-11-27 03:20:31;2020-11-27 03:27:34;2020-11-27 03:21:50;2020-11-27 03:25:02;2020-11-27 03:21:47;2020-11-27 03:24:58;Svalbard;SG22;NO;Success
AEOLUS;13119;2020-11-27 04:50:54;2020-11-27 04:59:13;2020-11-27 04:51:48;2020-11-27 04:57:12;2020-11-27 04:51:45;2020-11-27 04:53:52;Svalbard;SG22;NO;Success
AEOLUS;13120;2020-11-27 06:21:12;2020-11-27 06:30:03;2020-11-27 06:21:59;2020-11-27 06:28:09;2020-11-27 06:21:56;2020-11-27 06:24:02;Svalbard;SG64;NO;Success
AEOLUS;13121;2020-11-27 07:51:22;2020-11-27 08:00:12;2020-11-27 07:52:08;2020-11-27 07:58:19;2020-11-27 07:52:05;2020-11-27 07:54:11;Svalbard;SG64;NO;Success
AEOLUS;13122;2020-11-27 09:21:20;2020-11-27 09:29:57;2020-11-27 09:22:08;2020-11-27 09:28:01;2020-11-27 09:22:06;2020-11-27 09:24:11;Svalbard;SG25;NO;Success
AEOLUS;13123;2020-11-27 10:51:06;2020-11-27 10:59:36;2020-11-27 10:51:55;2020-11-27 10:57:38;2020-11-27 10:51:53;2020-11-27 10:53:59;Svalbard;SG22;NO;Success
AEOLUS;13124;2020-11-27 12:20:44;2020-11-27 12:29:21;2020-11-27 12:21:32;2020-11-27 12:27:23;2020-11-27 12:21:30;2020-11-27 12:23:35;Svalbard;SG22;NO;Success
AEOLUS;13125;2020-11-27 13:50:29;2020-11-27 13:59:19;2020-11-27 13:51:15;2020-11-27 13:57:24;2020-11-27 13:51:13;2020-11-27 13:53:18;Svalbard;SG22;NO;Success
AEOLUS;13126;2020-11-27 15:20:37;2020-11-27 15:29:29;2020-11-27 15:21:23;2020-11-27 15:27:34;2020-11-27 15:21:22;2020-11-27 15:23:27;Svalbard;SG22;NO;Success
AEOLUS;13127;2020-11-27 16:51:25;2020-11-27 16:59:47;2020-11-27 16:52:19;2020-11-27 16:57:44;2020-11-27 16:52:17;2020-11-27 16:54:24;Svalbard;SG22;NO;Success
AEOLUS;13128;2020-11-27 18:23:03;2020-11-27 18:30:09;2020-11-27 18:24:20;2020-11-27 18:27:43;2020-11-27 18:24:18;2020-11-27 18:26:27;Svalbard;SG22;NO;Success
AEOLUS;13129;2020-11-27 20:44:29;2020-11-27 20:53:10;2020-11-27 20:45:40;2020-11-27 20:51:10;2020-11-27 20:45:36;2020-11-27 20:48:52;Troll;TR9;NO;Success
AEOLUS;13130;2020-11-27 22:14:19;2020-11-27 22:22:03;2020-11-27 22:15:50;2020-11-27 22:19:50;2020-11-27 22:15:46;2020-11-27 22:17:51;Troll;TR9;NO;Success
AEOLUS;13131;2020-11-27 23:43:41;2020-11-27 23:50:56;2020-11-27 23:45:25;2020-11-27 23:48:34;2020-11-27 23:45:20;2020-11-27 23:47:25;Troll;TR9;NO;Success
AEOLUS;13132;2020-11-28 01:12:33;2020-11-28 01:20:16;2020-11-28 01:15:47;2020-11-28 01:18:03;2020-11-28 01:15:42;2020-11-28 01:17:48;Troll;TR9;NO;Success
AEOLUS;13134;2020-11-28 03:33:34;2020-11-28 03:40:50;2020-11-28 03:34:48;2020-11-28 03:38:01;2020-11-28 03:34:45;2020-11-28 03:37:56;Svalbard;SG22;NO;Success
AEOLUS;13135;2020-11-28 05:03:55;2020-11-28 05:12:22;2020-11-28 05:04:49;2020-11-28 05:10:24;2020-11-28 05:04:46;2020-11-28 05:06:53;Svalbard;SG22;NO;Success
AEOLUS;13136;2020-11-28 06:34:12;2020-11-28 06:43:05;2020-11-28 06:34:59;2020-11-28 06:41:12;2020-11-28 06:34:57;2020-11-28 06:37:02;Svalbard;SG22;NO;Success
AEOLUS;13137;2020-11-28 08:04:21;2020-11-28 08:13:10;2020-11-28 08:05:07;2020-11-28 08:11:15;2020-11-28 08:05:05;2020-11-28 08:07:11;Svalbard;SG25;NO;Success
AEOLUS;13138;2020-11-28 09:34:17;2020-11-28 09:42:52;2020-11-28 09:35:06;2020-11-28 09:40:56;2020-11-28 09:35:04;2020-11-28 09:37:09;Svalbard;SG22;NO;Success
AEOLUS;13139;2020-11-28 11:04:01;2020-11-28 11:12:31;2020-11-28 11:04:50;2020-11-28 11:10:32;2020-11-28 11:04:48;2020-11-28 11:06:53;Svalbard;SG26;NO;Success
AEOLUS;13140;2020-11-28 12:33:39;2020-11-28 12:42:17;2020-11-28 12:34:27;2020-11-28 12:40:21;2020-11-28 12:34:25;2020-11-28 12:36:30;Svalbard;SG26;NO;Success
AEOLUS;13141;2020-11-28 14:03:25;2020-11-28 14:12:17;2020-11-28 14:04:10;2020-11-28 14:10:23;2020-11-28 14:04:09;2020-11-28 14:06:14;Svalbard;SG25;NO;Success
AEOLUS;13142;2020-11-28 15:33:39;2020-11-28 15:42:28;2020-11-28 15:34:34;2020-11-28 15:40:32;2020-11-28 15:34:32;2020-11-28 15:36:38;Svalbard;SG22;NO;Success
AEOLUS;13143;2020-11-28 17:04:33;2020-11-28 17:12:46;2020-11-28 17:05:27;2020-11-28 17:10:42;2020-11-28 17:05:25;2020-11-28 17:07:32;Svalbard;SG22;NO;Success
AEOLUS;13144;2020-11-28 18:36:18;2020-11-28 18:43:09;2020-11-28 18:37:42;2020-11-28 18:40:35;2020-11-28 18:37:40;2020-11-28 18:39:49;Svalbard;SG22;NO;Success
AEOLUS;13145;2020-11-28 20:57:26;2020-11-28 21:05:58;2020-11-28 20:58:38;2020-11-28 21:03:56;2020-11-28 20:58:34;2020-11-28 21:01:50;Troll;TR9;NO;Success
AEOLUS;13146;2020-11-28 22:27:12;2020-11-28 22:34:49;2020-11-28 22:28:46;2020-11-28 22:32:33;2020-11-28 22:28:42;2020-11-28 22:30:48;Troll;TR9;NO;Success
AEOLUS;13147;2020-11-28 23:56:28;2020-11-29 00:03:44;2020-11-28 23:58:21;2020-11-29 00:01:21;2020-11-28 23:58:16;2020-11-29 00:00:21;Troll;TR9;NO;Success
AEOLUS;13148;2020-11-29 01:25:18;2020-11-29 01:33:09;2020-11-29 01:28:42;2020-11-29 01:30:57;2020-11-29 01:28:38;2020-11-29 01:30:44;Troll;TR9;NO;Success
AEOLUS;13150;2020-11-29 03:46:32;2020-11-29 03:54:02;2020-11-29 03:47:40;2020-11-29 03:51:47;2020-11-29 03:47:37;2020-11-29 03:50:50;Svalbard;SG26;NO;Success
AEOLUS;13151;2020-11-29 05:16:53;2020-11-29 05:25:26;2020-11-29 05:17:45;2020-11-29 05:23:28;2020-11-29 05:17:42;2020-11-29 05:19:47;Svalbard;SG22;NO;Success
AEOLUS;13152;2020-11-29 06:47:09;2020-11-29 06:56:02;2020-11-29 06:47:56;2020-11-29 06:54:09;2020-11-29 06:47:53;2020-11-29 06:49:58;Svalbard;SG22;NO;Success
AEOLUS;13153;2020-11-29 08:17:16;2020-11-29 08:26:03;2020-11-29 08:18:02;2020-11-29 08:24:07;2020-11-29 08:17:59;2020-11-29 08:20:05;Svalbard;SG25;NO;Success
AEOLUS;13154;2020-11-29 09:47:10;2020-11-29 09:55:43;2020-11-29 09:47:58;2020-11-29 09:53:46;2020-11-29 09:47:55;2020-11-29 09:50:00;Svalbard;SG26;NO;Success
AEOLUS;13155;2020-11-29 11:16:52;2020-11-29 11:25:22;2020-11-29 11:17:42;2020-11-29 11:23:24;2020-11-29 11:17:38;2020-11-29 11:19:43;Svalbard;SG22;NO;Success
AEOLUS;13156;2020-11-29 12:46:30;2020-11-29 12:55:11;2020-11-29 12:47:15;2020-11-29 12:53:12;2020-11-29 12:47:13;2020-11-29 12:49:18;Svalbard;SG22;NO;Success
AEOLUS;13157;2020-11-29 14:16:19;2020-11-29 14:25:12;2020-11-29 14:17:03;2020-11-29 14:23:15;2020-11-29 14:17:01;2020-11-29 14:19:06;Svalbard;SG22;NO;Success
AEOLUS;13158;2020-11-29 15:46:37;2020-11-29 15:55:24;2020-11-29 15:47:41;2020-11-29 15:53:25;2020-11-29 15:47:39;2020-11-29 15:49:45;Svalbard;SG26;NO;Success
AEOLUS;13159;2020-11-29 17:17:38;2020-11-29 17:25:43;2020-11-29 17:18:32;2020-11-29 17:23:34;2020-11-29 17:18:30;2020-11-29 17:20:37;Svalbard;SG3;NO;Success
AEOLUS;13160;2020-11-29 19:40:16;2020-11-29 19:49:25;2020-11-29 19:41:23;2020-11-29 19:47:25;2020-11-29 19:41:19;2020-11-29 19:44:38;Troll;TR9;NO;Success
AEOLUS;13161;2020-11-29 21:10:18;2020-11-29 21:18:42;2020-11-29 21:11:29;2020-11-29 21:16:35;2020-11-29 21:11:25;2020-11-29 21:13:31;Troll;TR9;NO;Success
AEOLUS;13162;2020-11-29 22:40:01;2020-11-29 22:47:31;2020-11-29 22:41:32;2020-11-29 22:45:10;2020-11-29 22:41:28;2020-11-29 22:43:34;Troll;TR9;NO;Success
