Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4505;2019-06-03;00:10:37;00:17:54;00:13:05.507;00:15:53.767;00:13:01;00:15:06;Troll;TR3;NO;Success
AEOLUS;4506;2019-06-03;01:39:26;01:47:24;01:43:08.979;01:45:35.996;01:43:05;01:45:10;Troll;TR3;NO;Success
AEOLUS;4508;2019-06-03;04:00:54;04:08:36;04:02:20.723;04:06:45.836;04:02:18;04:05:30;Svalbard;SG22;NO;Success
AEOLUS;4509;2019-06-03;05:31:15;05:39:52;05:32:27.102;05:38:10.777;05:32:24;05:34:29;Svalbard;SG22;NO;Success
AEOLUS;4510;2019-06-03;07:01:29;07:10:23;07:02:37.917;07:08:51.936;07:02:35;07:04:40;Svalbard;SG22;NO;Success
AEOLUS;4511;2019-06-03;08:31:35;08:40:19;08:32:44.429;08:38:46.312;08:32:42;08:34:46;Svalbard;SG22;NO;Success
AEOLUS;4512;2019-06-03;10:01:27;10:09:59;10:02:38.658;10:08:23.854;10:02:36;10:04:41;Svalbard;SG22;NO;Success
AEOLUS;4513;2019-06-03;11:31:08;11:39:39;11:32:17.775;11:38:02.976;11:32:15;11:34:20;Svalbard;SG22;NO;Success
AEOLUS;4514;2019-06-03;13:00:47;13:09:30;13:01:53.903;13:07:54.276;13:01:52;13:03:56;Svalbard;SG22;NO;Success
AEOLUS;4515;2019-06-03;14:30:39;14:39:33;14:31:43.661;14:37:57.687;14:31:42;14:33:46;Svalbard;SG3;NO;Success
AEOLUS;4516;2019-06-03;16:01:03;16:09:46;16:02:23.274;16:08:07.032;16:02:21;16:04:27;Svalbard;SG3;NO;Success
AEOLUS;4517;2019-06-03;17:32:12;17:40:06;17:33:28.514;17:38:14.780;17:33:26;17:35:33;Svalbard;SG22;NO;Success
AEOLUS;4518;2019-06-03;19:54:37;20:03:42;19:56:04.299;20:02:03.226;19:56:01;19:59:18;Troll;TR2;NO;Success
AEOLUS;4519;2019-06-03;21:24:37;21:32:54;21:26:10.484;21:31:04.335;21:26:07;21:28:12;Troll;TR3;NO;Success
AEOLUS;4520;2019-06-03;22:54:16;23:01:42;22:56:10.723;22:59:39.776;22:56:07;22:58:11;Troll;TR3;NO;Success
