Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190602T224217_20190603T001241_0001;Success
AE_OTRO_TLMX__VC1__20190603T001205_20190603T014241_0001;Success
AE_OSVA_TLMX__VC1__20190603T014217_20190603T040205_0001;Success
AE_OSVA_TLMX__VC1__20190603T040117_20190603T053205_0001;Success
AE_OSVA_TLMX__VC1__20190603T053129_20190603T070217_0001;Success
AE_OSVA_TLMX__VC1__20190603T070129_20190603T083229_0001;Success
AE_OSVA_TLMX__VC1__20190603T083141_20190603T100217_0001;Success
AE_OSVA_TLMX__VC1__20190603T100141_20190603T113153_0001;Success
AE_OSVA_TLMX__VC1__20190603T113117_20190603T130129_0001;Success
AE_OSVA_TLMX__VC1__20190603T130053_20190603T143129_0001;Success
AE_OSVA_TLMX__VC1__20190603T143041_20190603T160205_0001;Success
AE_OSVA_TLMX__VC1__20190603T160129_20190603T173305_0001;Success
AE_OTRO_TLMX__VC1__20190603T173229_20190603T195541_0001;Success
AE_OTRO_TLMX__VC1__20190603T195505_20190603T212553_0001;Success
AE_OTRO_TLMX__VC1__20190603T212517_20190603T225553_0001;Success
