Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13036;2020-11-21 23:56:27;2020-11-22 00:03:43;2020-11-21 23:58:47;2020-11-22 00:01:46;2020-11-21 23:58:43;2020-11-22 00:00:48;Troll;TR9;NO;Success
AEOLUS;13037;2020-11-22 01:25:17;2020-11-22 01:33:08;2020-11-22 01:29:09;2020-11-22 01:31:23;2020-11-22 01:29:05;2020-11-22 01:31:11;Troll;TR9;NO;Success
AEOLUS;13039;2020-11-22 03:46:31;2020-11-22 03:54:01;2020-11-22 03:48:07;2020-11-22 03:52:11;2020-11-22 03:48:03;2020-11-22 03:51:17;Svalbard;SG22;NO;Success
AEOLUS;13040;2020-11-22 05:16:52;2020-11-22 05:25:25;2020-11-22 05:18:12;2020-11-22 05:23:53;2020-11-22 05:18:08;2020-11-22 05:20:14;Svalbard;SG22;NO;Success
AEOLUS;13041;2020-11-22 06:47:08;2020-11-22 06:56:01;2020-11-22 06:48:22;2020-11-22 06:54:32;2020-11-22 06:48:20;2020-11-22 06:50:25;Svalbard;SG22;NO;Success
AEOLUS;13042;2020-11-22 08:17:15;2020-11-22 08:26:01;2020-11-22 08:18:30;2020-11-22 08:24:32;2020-11-22 08:18:27;2020-11-22 08:20:33;Svalbard;SG26;NO;Success
AEOLUS;13043;2020-11-22 09:47:09;2020-11-22 09:55:42;2020-11-22 09:48:26;2020-11-22 09:54:11;2020-11-22 09:48:23;2020-11-22 09:50:29;Svalbard;SG22;NO;Success
AEOLUS;13044;2020-11-22 11:16:51;2020-11-22 11:25:21;2020-11-22 11:18:09;2020-11-22 11:23:49;2020-11-22 11:18:07;2020-11-22 11:20:12;Svalbard;SG26;NO;Success
AEOLUS;13045;2020-11-22 12:46:29;2020-11-22 12:55:09;2020-11-22 12:47:46;2020-11-22 12:53:40;2020-11-22 12:47:44;2020-11-22 12:49:49;Svalbard;SG26;NO;Success
AEOLUS;13046;2020-11-22 14:16:18;2020-11-22 14:25:11;2020-11-22 14:17:32;2020-11-22 14:23:43;;;Svalbard;SG25;NO;Complete failure;No VC files received at APF
AEOLUS;13047;2020-11-22 15:46:36;2020-11-22 15:55:23;2020-11-22 15:48:12;2020-11-22 15:53:53;2020-11-22 15:48:10;2020-11-22 15:50:16;Svalbard;SG22;NO;Success
AEOLUS;13048;2020-11-22 17:17:37;2020-11-22 17:25:41;2020-11-22 17:19:03;2020-11-22 17:24:02;2020-11-22 17:19:02;2020-11-22 17:21:08;Svalbard;SG22;NO;Success
AEOLUS;13049;2020-11-22 19:40:15;2020-11-22 19:49:23;2020-11-22 19:41:51;2020-11-22 19:47:52;2020-11-22 19:41:48;2020-11-22 19:45:07;Troll;TR9;NO;Success
AEOLUS;13050;2020-11-22 21:10:17;2020-11-22 21:18:41;2020-11-22 21:11:57;2020-11-22 21:17:02;2020-11-22 21:11:54;2020-11-22 21:14:00;Troll;TR9;NO;Success
AEOLUS;13051;2020-11-22 22:39:59;2020-11-22 22:47:29;2020-11-22 22:42:02;2020-11-22 22:45:37;2020-11-22 22:41:58;2020-11-22 22:44:04;Troll;TR9;NO;Success
