Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201121T235747_20201122T012847_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201122T012811_20201122T034747_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201122T034711_20201122T051747_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201122T051711_20201122T064759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201122T064723_20201122T081811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201122T081723_20201122T094811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201122T094723_20201122T111747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201122T111711_20201122T124723_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201122T141635_20201122T154747_0001;1:31:12 hours;Success;Gap 1:29:12 hours between VC1 files
AE_OSVA_TLMX__VC1__20201122T154711_20201122T171847_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20201122T171759_20201122T194135_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20201122T194047_20201122T211135_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201122T211059_20201122T224135_0001;1:30:36 hours;Success
