Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26880;2023-04-14 00:51:32;2023-04-14 00:59:10;2023-04-14 00:55:18;2023-04-14 00:57:42;2023-04-14 00:55:14;2023-04-14 00:57:24;Troll;TR9;NO;Success
AEOLUS;26882;2023-04-14 03:12:19;2023-04-14 03:19:10;2023-04-14 03:14:30;2023-04-14 03:17:29;2023-04-14 03:14:27;2023-04-14 03:17:26;Svalbard;SG3;NO;Success
AEOLUS;26883;2023-04-14 04:42:40;2023-04-14 04:50:51;2023-04-14 04:44:22;2023-04-14 04:49:38;2023-04-14 04:44:19;2023-04-14 04:46:48;Svalbard;SG64;NO;Success
AEOLUS;26884;2023-04-14 06:12:56;2023-04-14 06:21:41;2023-04-14 06:14:31;2023-04-14 06:20:35;2023-04-14 06:14:29;2023-04-14 06:16:39;Svalbard;SG64;NO;Success
AEOLUS;26885;2023-04-14 07:43:05;2023-04-14 07:51:51;2023-04-14 07:44:40;2023-04-14 07:50:45;2023-04-14 07:44:37;2023-04-14 07:46:47;Svalbard;SG22;NO;Success
AEOLUS;26886;2023-04-14 09:13:03;2023-04-14 09:21:35;2023-04-14 09:14:39;2023-04-14 09:20:27;2023-04-14 09:14:37;2023-04-14 09:16:46;Svalbard;SG64;NO;Success
AEOLUS;26887;2023-04-14 10:42:47;2023-04-14 10:51:11;2023-04-14 10:44:24;2023-04-14 10:50:02;2023-04-14 10:44:22;2023-04-14 10:46:31;Svalbard;SG64;NO;Success
AEOLUS;26888;2023-04-14 12:12:24;2023-04-14 12:20:55;2023-04-14 12:13:59;2023-04-14 12:19:46;2023-04-14 12:13:57;2023-04-14 12:16:06;Svalbard;SG64;NO;Success
AEOLUS;26889;2023-04-14 13:42:06;2023-04-14 13:50:51;2023-04-14 13:43:39;2023-04-14 13:49:44;2023-04-14 13:43:37;2023-04-14 13:45:45;Svalbard;SG64;NO;Success
AEOLUS;26890;2023-04-14 15:12:10;2023-04-14 15:21:04;2023-04-14 15:13:46;2023-04-14 15:19:58;2023-04-14 15:13:44;2023-04-14 15:15:54;Svalbard;SG64;NO;Success
AEOLUS;26891;2023-04-14 16:42:59;2023-04-14 16:51:24;2023-04-14 16:44:41;2023-04-14 16:50:11;2023-04-14 16:44:39;2023-04-14 16:46:49;Svalbard;SG64;NO;Success
AEOLUS;26892;2023-04-14 18:14:37;2023-04-14 18:21:49;2023-04-14 18:16:40;2023-04-14 18:20:14;2023-04-14 18:16:38;2023-04-14 18:18:50;Svalbard;SG64;NO;Success
AEOLUS;26893;2023-04-14 20:36:11;2023-04-14 20:44:57;2023-04-14 20:38:11;2023-04-14 20:43:44;2023-04-14 20:38:07;2023-04-14 20:41:29;Troll;TR9;NO;Success
AEOLUS;26894;2023-04-14 22:06:05;2023-04-14 22:13:54;2023-04-14 22:08:23;2023-04-14 22:12:28;2023-04-14 22:08:18;2023-04-14 22:10:28;Troll;TR9;NO;Success
AEOLUS;26895;2023-04-14 23:35:29;2023-04-14 23:42:48;2023-04-14 23:37:58;2023-04-14 23:41:12;2023-04-14 23:37:53;2023-04-14 23:40:02;Troll;TR9;NO;Success
