Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19950;2022-02-01 00:16:26;2022-02-01 00:23:47;2022-02-01 00:18:58;2022-02-01 00:21:40;2022-02-01 00:18:54;2022-02-01 00:21:00;Troll;TR9;NO;Success
AEOLUS;19951;2022-02-01 01:45:13;2022-02-01 01:53:19;2022-02-01 01:46:44;2022-02-01 01:51:26;2022-02-01 01:46:39;2022-02-01 01:48:43;Troll;TR9;NO;Success
AEOLUS;19953;2022-02-01 04:06:51;2022-02-01 04:14:39;2022-02-01 04:08:07;2022-02-01 04:12:46;2022-02-01 04:08:03;2022-02-01 04:11:21;Svalbard;SG64;NO;Success
AEOLUS;19954;2022-02-01 05:37:10;2022-02-01 05:45:50;2022-02-01 05:38:14;2022-02-01 05:43:43;2022-02-01 05:38:10;2022-02-01 05:40:16;Svalbard;SG64;NO;Success
AEOLUS;19955;2022-02-01 07:07:24;2022-02-01 07:16:15;2022-02-01 07:08:24;2022-02-01 07:14:36;2022-02-01 07:08:20;2022-02-01 07:10:26;Svalbard;SG22;NO;Success
AEOLUS;19956;2022-02-01 08:37:27;2022-02-01 08:46:08;2022-02-01 08:38:27;2022-02-01 08:44:26;2022-02-01 08:38:23;2022-02-01 08:40:30;Svalbard;SG22;NO;Success
AEOLUS;19957;2022-02-01 10:07:17;2022-02-01 10:15:46;2022-02-01 10:08:19;2022-02-01 10:14:01;2022-02-01 10:08:15;2022-02-01 10:10:21;Svalbard;SG64;NO;Success
AEOLUS;19958;2022-02-01 11:36:57;2022-02-01 11:45:26;2022-02-01 11:37:58;2022-02-01 11:43:40;2022-02-01 11:37:55;2022-02-01 11:40:01;Svalbard;SG64;NO;Success
AEOLUS;19959;2022-02-01 13:06:35;2022-02-01 13:15:17;2022-02-01 13:07:33;2022-02-01 13:13:32;2022-02-01 13:07:30;2022-02-01 13:09:36;Svalbard;SG64;NO;Success
AEOLUS;19960;2022-02-01 14:36:29;2022-02-01 14:45:20;2022-02-01 14:37:25;2022-02-01 14:43:37;2022-02-01 14:37:22;2022-02-01 14:39:28;Svalbard;SG22;NO;Success
AEOLUS;19961;2022-02-01 16:06:56;2022-02-01 16:15:33;2022-02-01 16:07:57;2022-02-01 16:13:47;2022-02-01 16:07:54;2022-02-01 16:10:01;Svalbard;SG64;NO;Success
AEOLUS;19962;2022-02-01 17:38:09;2022-02-01 17:45:53;2022-02-01 17:39:21;2022-02-01 17:43:52;2022-02-01 17:39:18;2022-02-01 17:41:26;Svalbard;SG64;NO;Success
AEOLUS;19963;2022-02-01 20:00:23;2022-02-01 20:09:24;2022-02-01 20:01:41;2022-02-01 20:07:35;2022-02-01 20:01:38;2022-02-01 20:04:57;Troll;TR9;NO;Success
AEOLUS;19964;2022-02-01 21:30:21;2022-02-01 21:38:31;2022-02-01 21:31:47;2022-02-01 21:36:30;2022-02-01 21:31:44;2022-02-01 21:33:51;Troll;TR9;NO;Success
AEOLUS;19965;2022-02-01 22:59:55;2022-02-01 23:07:17;2022-02-01 23:01:32;2022-02-01 23:05:05;2022-02-01 23:01:29;2022-02-01 23:03:35;Troll;TR2;NO;Success
