Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18729;2021-11-16 00:16:49;2021-11-16 00:24:11;2021-11-16 00:19:45;2021-11-16 00:22:29;2021-11-16 00:19:42;2021-11-16 00:21:48;Troll;TR9;NO;Success
AEOLUS;18730;2021-11-16 01:45:38;2021-11-16 01:53:44;2021-11-16 01:47:33;2021-11-16 01:52:15;2021-11-16 01:47:28;2021-11-16 01:49:31;Troll;TR2;NO;Success
AEOLUS;18732;2021-11-16 04:07:17;2021-11-16 04:15:05;2021-11-16 04:08:58;2021-11-16 04:13:35;2021-11-16 04:08:55;2021-11-16 04:12:13;Svalbard;SG64;NO;Success
AEOLUS;18733;2021-11-16 05:37:37;2021-11-16 05:46:16;2021-11-16 05:39:06;2021-11-16 05:44:35;2021-11-16 05:39:03;2021-11-16 05:41:10;Svalbard;SG64;NO;Success
AEOLUS;18734;2021-11-16 07:07:51;2021-11-16 07:16:42;2021-11-16 07:09:18;2021-11-16 07:15:30;2021-11-16 07:09:14;2021-11-16 07:11:20;Svalbard;SG64;NO;Success
AEOLUS;18735;2021-11-16 08:37:55;2021-11-16 08:46:36;2021-11-16 08:39:23;2021-11-16 08:45:22;2021-11-16 08:39:19;2021-11-16 08:41:26;Svalbard;SG64;NO;Success
AEOLUS;18736;2021-11-16 10:07:46;2021-11-16 10:16:14;2021-11-16 10:09:15;2021-11-16 10:14:58;2021-11-16 10:09:12;2021-11-16 10:11:19;Svalbard;SG64;NO;Success
AEOLUS;18737;2021-11-16 11:37:26;2021-11-16 11:45:55;2021-11-16 11:38:55;2021-11-16 11:44:39;2021-11-16 11:38:52;2021-11-16 11:40:58;Svalbard;SG64;NO;Success
AEOLUS;18738;2021-11-16 13:07:05;2021-11-16 13:15:46;2021-11-16 13:08:33;2021-11-16 13:14:32;2021-11-16 13:08:30;2021-11-16 13:10:36;Svalbard;SG64;NO;Success
AEOLUS;18739;2021-11-16 14:36:59;2021-11-16 14:45:51;2021-11-16 14:38:25;2021-11-16 14:44:38;2021-11-16 14:38:23;2021-11-16 14:40:29;Svalbard;SG64;NO;Success
AEOLUS;18740;2021-11-16 16:07:27;2021-11-16 16:16:05;2021-11-16 16:08:59;2021-11-16 16:14:49;2021-11-16 16:08:57;2021-11-16 16:11:04;Svalbard;SG64;NO;Success
AEOLUS;18741;2021-11-16 17:38:40;2021-11-16 17:46:25;2021-11-16 17:40:24;2021-11-16 17:44:55;2021-11-16 17:40:22;2021-11-16 17:42:30;Svalbard;SG64;NO;Success
AEOLUS;18742;2021-11-16 20:00:55;2021-11-16 20:09:57;2021-11-16 20:02:47;2021-11-16 20:08:41;2021-11-16 20:02:43;2021-11-16 20:06:02;Troll;TR9;NO;Success
AEOLUS;18743;2021-11-16 21:30:53;2021-11-16 21:39:04;2021-11-16 21:32:53;2021-11-16 21:37:39;2021-11-16 21:32:49;2021-11-16 21:34:55;Troll;TR9;NO;Success
AEOLUS;18744;2021-11-16 23:00:28;2021-11-16 23:07:52;2021-11-16 23:02:39;2021-11-16 23:06:13;2021-11-16 23:02:36;2021-11-16 23:04:42;Troll;TR9;NO;Success
