Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200210T225435_20200211T002459_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200211T002423_20200211T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200211T015211_20200211T041411_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200211T041335_20200211T054423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200211T054347_20200211T071435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200211T071359_20200211T084435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200211T084359_20200211T101435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200211T101347_20200211T114411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200211T114323_20200211T131347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200211T131311_20200211T144347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200211T144259_20200211T161411_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200211T161335_20200211T174547_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200211T174459_20200211T200759_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200211T200723_20200211T213811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200211T213735_20200211T230747_0001;1:30:12 hours;Success
