Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16715;2021-07-12 00:05:56;2021-07-12 00:13:08;2021-07-12 00:08:33;2021-07-12 00:11:22;2021-07-12 00:08:30;2021-07-12 00:10:36;Troll;TR2;NO;Success
AEOLUS;16716;2021-07-12 01:34:45;2021-07-12 01:42:37;2021-07-12 01:38:51;2021-07-12 01:41:03;2021-07-12 01:38:48;2021-07-12 01:40:54;Troll;TR9;NO;Success
AEOLUS;16718;2021-07-12 03:56:06;2021-07-12 04:03:50;2021-07-12 03:57:46;2021-07-12 04:02:14;2021-07-12 03:57:45;2021-07-12 04:00:59;Svalbard;SG22;NO;Success
AEOLUS;16719;2021-07-12 05:26:27;2021-07-12 05:35:08;2021-07-12 05:27:54;2021-07-12 05:33:38;2021-07-12 05:27:53;2021-07-12 05:30:00;Svalbard;SG64;NO;Success
AEOLUS;16720;2021-07-12 06:56:42;2021-07-12 07:05:39;2021-07-12 06:58:05;2021-07-12 07:04:21;2021-07-12 06:58:04;2021-07-12 07:00:11;Svalbard;SG26;NO;Success
AEOLUS;16721;2021-07-12 08:26:48;2021-07-12 08:35:36;2021-07-12 08:28:10;2021-07-12 08:34:16;2021-07-12 08:28:09;2021-07-12 08:30:15;Svalbard;SG64;NO;Success
AEOLUS;16722;2021-07-12 09:56:40;2021-07-12 10:05:16;2021-07-12 09:58:06;2021-07-12 10:03:54;2021-07-12 09:58:05;2021-07-12 10:00:11;Svalbard;SG22;NO;Success
AEOLUS;16723;2021-07-12 11:26:21;2021-07-12 11:34:56;2021-07-12 11:27:47;2021-07-12 11:33:33;2021-07-12 11:27:46;2021-07-12 11:29:52;Svalbard;SG22;NO;Success
AEOLUS;16724;2021-07-12 12:56:00;2021-07-12 13:04:46;2021-07-12 12:57:40;2021-07-12 13:03:25;2021-07-12 12:57:39;2021-07-12 12:59:45;Svalbard;SG22;NO;Success
AEOLUS;16725;2021-07-12 14:25:51;2021-07-12 14:34:49;2021-07-12 14:27:13;2021-07-12 14:33:30;2021-07-12 14:27:12;2021-07-12 14:29:18;Svalbard;SG22;NO;Success
AEOLUS;16726;2021-07-12 15:56:14;2021-07-12 16:05:02;2021-07-12 15:57:53;2021-07-12 16:03:41;2021-07-12 15:57:52;2021-07-12 15:59:59;Svalbard;SG22;NO;Success
AEOLUS;16727;2021-07-12 17:27:21;2021-07-12 17:35:22;2021-07-12 17:28:55;2021-07-12 17:33:49;2021-07-12 17:28:55;2021-07-12 17:31:02;Svalbard;SG22;NO;Success
AEOLUS;16728;2021-07-12 19:49:53;2021-07-12 19:58:55;2021-07-12 19:51:39;2021-07-12 19:57:35;2021-07-12 19:51:36;2021-07-12 19:54:56;Troll;TR9;NO;Success
AEOLUS;16729;2021-07-12 21:19:53;2021-07-12 21:28:07;2021-07-12 21:21:45;2021-07-12 21:26:39;2021-07-12 21:21:42;2021-07-12 21:23:49;Troll;TR9;NO;Success
AEOLUS;16730;2021-07-12 22:49:33;2021-07-12 22:56:55;2021-07-12 22:51:45;2021-07-12 22:55:11;2021-07-12 22:51:43;2021-07-12 22:53:49;Troll;TR9;NO;Success
