Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16985;2021-07-29 00:43:31;2021-07-29 00:50:58;2021-07-29 00:46:41;2021-07-29 00:49:08;2021-07-29 00:46:37;2021-07-29 00:48:43;Troll;TR9;NO;Success
AEOLUS;16987;2021-07-29 03:04:00;2021-07-29 03:10:42;2021-07-29 03:05:56;2021-07-29 03:08:34;2021-07-29 03:05:52;2021-07-29 03:08:30;Svalbard;SG22;NO;Success
AEOLUS;16988;2021-07-29 04:34:21;2021-07-29 04:42:30;2021-07-29 04:35:45;2021-07-29 04:40:38;2021-07-29 04:35:41;2021-07-29 04:38:24;Svalbard;SG22;NO;Success
AEOLUS;16989;2021-07-29 06:04:39;2021-07-29 06:13:26;2021-07-29 06:05:53;2021-07-29 06:11:58;2021-07-29 06:05:49;2021-07-29 06:07:56;Svalbard;SG22;NO;Success
AEOLUS;16990;2021-07-29 07:34:49;2021-07-29 07:43:40;2021-07-29 07:36:00;2021-07-29 07:42:13;2021-07-29 07:35:58;2021-07-29 07:38:04;Svalbard;SG22;NO;Success
AEOLUS;16991;2021-07-29 09:04:49;2021-07-29 09:13:27;2021-07-29 09:06:02;2021-07-29 09:11:57;2021-07-29 09:06:00;2021-07-29 09:08:07;Svalbard;SG22;NO;Success
AEOLUS;16992;2021-07-29 10:34:35;2021-07-29 10:43:04;2021-07-29 10:35:49;2021-07-29 10:41:30;2021-07-29 10:35:47;2021-07-29 10:37:53;Svalbard;SG22;NO;Success
AEOLUS;16993;2021-07-29 12:04:12;2021-07-29 12:12:46;2021-07-29 12:05:24;2021-07-29 12:11:12;2021-07-29 12:05:22;2021-07-29 12:07:28;Svalbard;SG22;NO;Success
AEOLUS;16994;2021-07-29 13:33:53;2021-07-29 13:42:41;2021-07-29 13:35:02;2021-07-29 13:41:10;2021-07-29 13:35:01;2021-07-29 13:37:07;Svalbard;SG64;NO;Success
AEOLUS;16995;2021-07-29 15:03:55;2021-07-29 15:12:49;2021-07-29 15:05:05;2021-07-29 15:11:17;2021-07-29 15:05:03;2021-07-29 15:07:10;Svalbard;SG64;NO;Success
AEOLUS;16996;2021-07-29 16:34:35;2021-07-29 16:43:06;2021-07-29 16:35:50;2021-07-29 16:41:29;2021-07-29 16:35:48;2021-07-29 16:37:56;Svalbard;SG64;NO;Success
AEOLUS;16997;2021-07-29 18:06:04;2021-07-29 18:13:28;2021-07-29 18:07:38;2021-07-29 18:11:31;2021-07-29 18:07:36;2021-07-29 18:09:45;Svalbard;SG22;NO;Success
AEOLUS;16998;2021-07-29 20:27:52;2021-07-29 20:36:41;2021-07-29 20:29:25;2021-07-29 20:35:04;2021-07-29 20:29:22;2021-07-29 20:32:40;Troll;TR9;NO;Success
AEOLUS;16999;2021-07-29 21:57:46;2021-07-29 22:05:39;2021-07-29 21:59:35;2021-07-29 22:03:51;2021-07-29 21:59:32;2021-07-29 22:01:38;Troll;TR9;NO;Success
AEOLUS;17000;2021-07-29 23:27:13;2021-07-29 23:34:29;2021-07-29 23:29:09;2021-07-29 23:32:31;2021-07-29 23:29:05;2021-07-29 23:31:11;Troll;TR9;NO;Success
