Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210630T231444_20210701T004532_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210701T004444_20210701T024720_0001;2:02:36 hours;Success
AE_OSVA_TLMX__VC1__20210701T024644_20210701T043432_0001;1:47:48 hours;Success
AE_OSVA_TLMX__VC1__20210701T043344_20210701T060432_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210701T060344_20210701T073444_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210701T073408_20210701T090444_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210701T090408_20210701T103432_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210701T103356_20210701T120408_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210701T120332_20210701T133344_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210701T133308_20210701T150356_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210701T150320_20210701T163432_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210701T163356_20210701T180620_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210701T180544_20210701T202820_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210701T202744_20210701T215832_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210701T215744_20210701T232808_0001;1:30:24 hours;Success
