Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18999;2021-12-03 00:54:59;2021-12-03 01:02:35;2021-12-03 00:58:03;2021-12-03 01:00:27;2021-12-03 00:57:59;2021-12-03 01:00:06;Troll;TR9;NO;Success
AEOLUS;19001;2021-12-03 03:15:44;2021-12-03 03:22:43;2021-12-03 03:17:14;2021-12-03 03:20:24;2021-12-03 03:17:09;2021-12-03 03:20:20;Svalbard;SG64;NO;Success
AEOLUS;19002;2021-12-03 04:46:07;2021-12-03 04:54:25;2021-12-03 04:47:10;2021-12-03 04:52:31;2021-12-03 04:47:06;2021-12-03 04:49:16;Svalbard;SG64;NO;Success
AEOLUS;19003;2021-12-03 06:16:26;2021-12-03 06:25:17;2021-12-03 06:17:22;2021-12-03 06:23:30;2021-12-03 06:17:17;2021-12-03 06:19:24;Svalbard;SG64;NO;Success
AEOLUS;19004;2021-12-03 07:46:37;2021-12-03 07:55:28;2021-12-03 07:47:29;2021-12-03 07:53:40;2021-12-03 07:47:26;2021-12-03 07:49:32;Svalbard;SG64;NO;Success
AEOLUS;19005;2021-12-03 09:16:37;2021-12-03 09:25:14;2021-12-03 09:17:30;2021-12-03 09:23:23;2021-12-03 09:17:27;2021-12-03 09:19:34;Svalbard;SG64;NO;Success
AEOLUS;19006;2021-12-03 10:46:23;2021-12-03 10:54:52;2021-12-03 10:47:17;2021-12-03 10:52:59;2021-12-03 10:47:15;2021-12-03 10:49:21;Svalbard;SG64;NO;Success
AEOLUS;19007;2021-12-03 12:16:02;2021-12-03 12:24:38;2021-12-03 12:16:55;2021-12-03 12:22:45;2021-12-03 12:16:53;2021-12-03 12:18:59;Svalbard;SG64;NO;Success
AEOLUS;19008;2021-12-03 13:45:46;2021-12-03 13:54:36;2021-12-03 13:46:37;2021-12-03 13:52:46;2021-12-03 13:46:35;2021-12-03 13:48:41;Svalbard;SG64;NO;Success
AEOLUS;19009;2021-12-03 15:15:55;2021-12-03 15:24:46;2021-12-03 15:16:45;2021-12-03 15:22:55;2021-12-03 15:16:43;2021-12-03 15:18:50;Svalbard;SG64;NO;Success
AEOLUS;19010;2021-12-03 16:46:42;2021-12-03 16:55:04;2021-12-03 16:47:37;2021-12-03 16:53:06;2021-12-03 16:47:35;2021-12-03 16:49:43;Svalbard;SG64;NO;Success
AEOLUS;19011;2021-12-03 18:18:18;2021-12-03 18:25:26;2021-12-03 18:19:36;2021-12-03 18:23:05;2021-12-03 18:19:34;2021-12-03 18:21:43;Svalbard;SG64;NO;Success
AEOLUS;19012;2021-12-03 20:39:48;2021-12-03 20:48:31;2021-12-03 20:41:02;2021-12-03 20:46:33;2021-12-03 20:40:58;2021-12-03 20:44:16;Troll;TR9;NO;Success
AEOLUS;19013;2021-12-03 22:09:39;2021-12-03 22:17:26;2021-12-03 22:11:11;2021-12-03 22:15:15;2021-12-03 22:11:08;2021-12-03 22:13:14;Troll;TR9;NO;Success
AEOLUS;19014;2021-12-03 23:39:02;2021-12-03 23:46:18;2021-12-03 23:40:46;2021-12-03 23:43:57;2021-12-03 23:40:43;2021-12-03 23:42:49;Troll;TR9;NO;Success
