Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200509T235759_20200510T012911_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200510T012835_20200510T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200510T034735_20200510T051823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200510T051747_20200510T064835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200510T064747_20200510T081835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200510T081759_20200510T094835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200510T094759_20200510T111823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200510T111735_20200510T124759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200510T124711_20200510T141747_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200510T141711_20200510T154823_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200510T154747_20200510T171911_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200510T171835_20200510T194211_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200510T194135_20200510T211211_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200510T211135_20200510T224211_0001;1:30:36 hours;Success
