Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9928;2020-05-09 23:56:36;2020-05-10 00:03:51;2020-05-09 23:59:14;2020-05-10 00:02:11;2020-05-09 23:59:11;2020-05-10 00:01:15;Troll;TR9;NO;Success
AEOLUS;9929;2020-05-10 01:25:27;2020-05-10 01:33:16;2020-05-10 01:29:34;2020-05-10 01:31:49;2020-05-10 01:29:31;2020-05-10 01:31:37;Troll;TR9;NO;Success
AEOLUS;9931;2020-05-10 03:46:40;2020-05-10 03:54:10;2020-05-10 03:48:33;2020-05-10 03:52:37;2020-05-10 03:48:31;2020-05-10 03:51:44;Svalbard;SG22;NO;Success
AEOLUS;9932;2020-05-10 05:17:01;2020-05-10 05:25:35;2020-05-10 05:18:37;2020-05-10 05:24:20;2020-05-10 05:18:35;2020-05-10 05:20:40;Svalbard;SG22;NO;Success
AEOLUS;9933;2020-05-10 06:47:18;2020-05-10 06:56:12;2020-05-10 06:48:50;2020-05-10 06:55:02;2020-05-10 06:48:48;2020-05-10 06:50:54;Svalbard;SG22;NO;Success
AEOLUS;9934;2020-05-10 08:17:25;2020-05-10 08:26:13;2020-05-10 08:18:57;2020-05-10 08:25:02;2020-05-10 08:18:55;2020-05-10 08:21:00;Svalbard;SG3;NO;Success
AEOLUS;9935;2020-05-10 09:47:19;2020-05-10 09:55:54;2020-05-10 09:48:55;2020-05-10 09:54:40;2020-05-10 09:48:53;2020-05-10 09:50:58;Svalbard;SG22;NO;Success
AEOLUS;9936;2020-05-10 11:17:02;2020-05-10 11:25:33;2020-05-10 11:18:38;2020-05-10 11:24:20;2020-05-10 11:18:36;2020-05-10 11:20:41;Svalbard;SG22;NO;Success
AEOLUS;9937;2020-05-10 12:46:40;2020-05-10 12:55:22;2020-05-10 12:48:14;2020-05-10 12:54:10;2020-05-10 12:48:13;2020-05-10 12:50:18;Svalbard;SG22;NO;Success
AEOLUS;9938;2020-05-10 14:16:30;2020-05-10 14:25:24;2020-05-10 14:18:03;2020-05-10 14:24:14;2020-05-10 14:18:02;2020-05-10 14:20:07;Svalbard;SG25;NO;Success
AEOLUS;9939;2020-05-10 15:46:48;2020-05-10 15:55:36;2020-05-10 15:48:43;2020-05-10 15:54:26;2020-05-10 15:48:42;2020-05-10 15:50:48;Svalbard;SG26;NO;Success
AEOLUS;9940;2020-05-10 17:17:50;2020-05-10 17:25:56;2020-05-10 17:19:34;2020-05-10 17:24:35;2020-05-10 17:19:33;2020-05-10 17:21:39;Svalbard;SG22;NO;Success
AEOLUS;9941;2020-05-10 19:40:30;2020-05-10 19:49:38;2020-05-10 19:42:26;2020-05-10 19:48:25;2020-05-10 19:42:23;2020-05-10 19:45:42;Troll;TR9;NO;Success
AEOLUS;9942;2020-05-10 21:10:32;2020-05-10 21:18:56;2020-05-10 21:12:31;2020-05-10 21:17:35;2020-05-10 21:12:28;2020-05-10 21:14:34;Troll;TR9;NO;Success
AEOLUS;9943;2020-05-10 22:40:15;2020-05-10 22:47:45;2020-05-10 22:42:36;2020-05-10 22:46:11;2020-05-10 22:42:33;2020-05-10 22:44:39;Troll;TR9;NO;Success
