Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22154;2022-06-20 00:02:26;2022-06-20 00:09:44;2022-06-20 00:05:03;2022-06-20 00:07:56;2022-06-20 00:04:59;2022-06-20 00:07:07;Troll;TR9;NO;Success
AEOLUS;22155;2022-06-20 01:31:15;2022-06-20 01:39:12;2022-06-20 01:35:20;2022-06-20 01:37:37;2022-06-20 01:35:16;2022-06-20 01:37:25;Troll;TR9;NO;Success
AEOLUS;22157;2022-06-20 03:52:40;2022-06-20 04:00:18;2022-06-20 03:54:20;2022-06-20 03:58:41;2022-06-20 03:54:16;2022-06-20 03:57:34;Svalbard;SG64;NO;Success
AEOLUS;22158;2022-06-20 05:23:01;2022-06-20 05:31:37;2022-06-20 05:24:25;2022-06-20 05:30:06;2022-06-20 05:24:22;2022-06-20 05:26:30;Svalbard;SG64;NO;Success
AEOLUS;22159;2022-06-20 06:53:16;2022-06-20 07:02:09;2022-06-20 06:54:38;2022-06-20 07:00:50;2022-06-20 06:54:34;2022-06-20 06:56:43;Svalbard;SG64;NO;Success
AEOLUS;22160;2022-06-20 08:23:22;2022-06-20 08:32:06;2022-06-20 08:24:43;2022-06-20 08:30:46;2022-06-20 08:24:39;2022-06-20 08:26:48;Svalbard;SG64;NO;Success
AEOLUS;22161;2022-06-20 09:53:15;2022-06-20 10:01:46;2022-06-20 09:54:38;2022-06-20 10:00:24;2022-06-20 09:54:35;2022-06-20 09:56:44;Svalbard;SG64;NO;Success
AEOLUS;22162;2022-06-20 11:22:56;2022-06-20 11:31:25;2022-06-20 11:24:19;2022-06-20 11:30:01;2022-06-20 11:24:16;2022-06-20 11:26:24;Svalbard;SG64;NO;Success
AEOLUS;22163;2022-06-20 12:52:35;2022-06-20 13:01:15;2022-06-20 12:54:09;2022-06-20 12:59:52;2022-06-20 12:54:06;2022-06-20 12:56:14;Svalbard;SG64;NO;Success
AEOLUS;22164;2022-06-20 14:22:26;2022-06-20 14:31:18;2022-06-20 14:23:45;2022-06-20 14:29:57;2022-06-20 14:23:43;2022-06-20 14:25:50;Svalbard;SG64;NO;Success
AEOLUS;22165;2022-06-20 15:52:49;2022-06-20 16:01:31;2022-06-20 15:54:24;2022-06-20 16:00:08;2022-06-20 15:54:22;2022-06-20 15:56:31;Svalbard;SG64;NO;Success
AEOLUS;22166;2022-06-20 17:23:55;2022-06-20 17:31:50;2022-06-20 17:25:27;2022-06-20 17:30:16;2022-06-20 17:25:24;2022-06-20 17:27:34;Svalbard;SG64;NO;Success
AEOLUS;22167;2022-06-20 19:46:23;2022-06-20 19:55:30;2022-06-20 19:48:06;2022-06-20 19:54:06;2022-06-20 19:48:03;2022-06-20 19:51:25;Troll;TR9;NO;Success
AEOLUS;22168;2022-06-20 21:16:23;2022-06-20 21:24:42;2022-06-20 21:18:12;2022-06-20 21:23:10;2022-06-20 21:18:09;2022-06-20 21:20:17;Troll;TR9;NO;Success
AEOLUS;22169;2022-06-20 22:46:03;2022-06-20 22:53:30;2022-06-20 22:48:12;2022-06-20 22:51:44;2022-06-20 22:48:09;2022-06-20 22:50:17;Troll;TR9;NO;Success
