Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19681;2022-01-15 01:07:28;2022-01-15 01:15:10;2022-01-15 01:11:18;2022-01-15 01:13:35;2022-01-15 01:11:14;2022-01-15 01:13:21;Troll;TR9;NO;Success
AEOLUS;19683;2022-01-15 03:28:26;2022-01-15 03:35:40;2022-01-15 03:30:20;2022-01-15 03:33:34;2022-01-15 03:30:17;2022-01-15 03:33:29;Svalbard;SG64;NO;Success
AEOLUS;19684;2022-01-15 04:58:49;2022-01-15 05:07:14;2022-01-15 05:00:20;2022-01-15 05:05:52;2022-01-15 05:00:17;2022-01-15 05:02:26;Svalbard;SG64;NO;Success
AEOLUS;19685;2022-01-15 06:29:06;2022-01-15 06:37:59;2022-01-15 06:30:31;2022-01-15 06:36:42;2022-01-15 06:30:28;2022-01-15 06:32:35;Svalbard;SG22;NO;Success
AEOLUS;19686;2022-01-15 07:59:15;2022-01-15 08:08:05;2022-01-15 08:00:39;2022-01-15 08:06:48;2022-01-15 08:00:36;2022-01-15 08:02:43;Svalbard;SG64;NO;Success
AEOLUS;19687;2022-01-15 09:29:13;2022-01-15 09:37:48;2022-01-15 09:30:37;2022-01-15 09:36:29;2022-01-15 09:30:35;2022-01-15 09:32:41;Svalbard;SG22;NO;Success
AEOLUS;19688;2022-01-15 10:58:57;2022-01-15 11:07:27;2022-01-15 11:00:22;2022-01-15 11:06:05;2022-01-15 11:00:20;2022-01-15 11:02:26;Svalbard;SG22;NO;Success
AEOLUS;19689;2022-01-15 12:28:35;2022-01-15 12:37:14;2022-01-15 12:29:57;2022-01-15 12:35:51;2022-01-15 12:29:55;2022-01-15 12:32:01;Svalbard;SG22;NO;Success
AEOLUS;19690;2022-01-15 13:58:22;2022-01-15 14:07:14;2022-01-15 13:59:41;2022-01-15 14:05:53;2022-01-15 13:59:39;2022-01-15 14:01:45;Svalbard;SG22;NO;Success
AEOLUS;19691;2022-01-15 15:28:34;2022-01-15 15:37:25;2022-01-15 15:30:01;2022-01-15 15:36:03;2022-01-15 15:29:59;2022-01-15 15:32:06;Svalbard;SG26;NO;Success
AEOLUS;19692;2022-01-15 16:59:28;2022-01-15 17:07:43;2022-01-15 17:00:54;2022-01-15 17:06:12;2022-01-15 17:00:52;2022-01-15 17:02:59;Svalbard;SG26;NO;Success
AEOLUS;19693;2022-01-15 18:31:12;2022-01-15 18:38:06;2022-01-15 18:33:06;2022-01-15 18:36:06;2022-01-15 18:33:03;2022-01-15 18:35:13;Svalbard;SG25;NO;Success
AEOLUS;19694;2022-01-15 20:52:24;2022-01-15 21:00:58;2022-01-15 20:54:06;2022-01-15 20:59:27;2022-01-15 20:54:02;2022-01-15 20:57:19;Troll;TR9;NO;Success
AEOLUS;19695;2022-01-15 22:22:11;2022-01-15 22:29:50;2022-01-15 22:24:15;2022-01-15 22:28:05;2022-01-15 22:24:11;2022-01-15 22:26:17;Troll;TR9;NO;Success
AEOLUS;19696;2022-01-15 23:51:29;2022-01-15 23:58:44;2022-01-15 23:53:49;2022-01-15 23:56:51;2022-01-15 23:53:45;2022-01-15 23:55:51;Troll;TR9;NO;Success
