Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7930;2020-01-04 23:57:12;2020-01-05 00:04:27;2020-01-04 23:59:49;2020-01-05 00:02:46;2020-01-04 23:59:46;2020-01-05 00:01:51;Troll;TR9;NO;Success
AEOLUS;7931;2020-01-05 01:26:02;2020-01-05 01:33:52;2020-01-05 01:30:09;2020-01-05 01:32:22;2020-01-05 01:30:06;2020-01-05 01:32:12;Troll;TR9;NO;Success
AEOLUS;7933;2020-01-05 03:47:15;2020-01-05 03:54:46;2020-01-05 03:49:07;2020-01-05 03:53:12;2020-01-05 03:49:04;2020-01-05 03:52:17;Svalbard;SG22;NO;Success
AEOLUS;7934;2020-01-05 05:17:36;2020-01-05 05:26:10;2020-01-05 05:19:10;2020-01-05 05:24:52;2020-01-05 05:19:07;2020-01-05 05:21:12;Svalbard;SG25;NO;Success
AEOLUS;7935;2020-01-05 06:47:52;2020-01-05 06:56:46;2020-01-05 06:49:22;2020-01-05 06:55:33;2020-01-05 06:49:19;2020-01-05 06:51:25;Svalbard;SG26;NO;Success
AEOLUS;7936;2020-01-05 08:17:58;2020-01-05 08:26:46;2020-01-05 08:19:28;2020-01-05 08:25:32;2020-01-05 08:19:26;2020-01-05 08:21:31;Svalbard;SG3;NO;Success
AEOLUS;7937;2020-01-05 09:47:53;2020-01-05 09:56:27;2020-01-05 09:49:25;2020-01-05 09:55:11;2020-01-05 09:49:23;2020-01-05 09:51:28;Svalbard;SG22;NO;Success
AEOLUS;7938;2020-01-05 11:17:35;2020-01-05 11:26:06;2020-01-05 11:19:07;2020-01-05 11:24:50;2020-01-05 11:19:05;2020-01-05 11:21:10;Svalbard;SG22;NO;Success
AEOLUS;7939;2020-01-05 12:47:12;2020-01-05 12:55:54;2020-01-05 12:48:43;2020-01-05 12:54:39;2020-01-05 12:48:41;2020-01-05 12:50:46;Svalbard;SG22;NO;Success
AEOLUS;7940;2020-01-05 14:17:02;2020-01-05 14:25:55;2020-01-05 14:18:31;2020-01-05 14:24:42;2020-01-05 14:18:30;2020-01-05 14:20:35;Svalbard;SG22;NO;Success
AEOLUS;7941;2020-01-05 15:47:20;2020-01-05 15:56:07;2020-01-05 15:49:11;2020-01-05 15:54:53;2020-01-05 15:49:09;2020-01-05 15:51:15;Svalbard;SG22;NO;Success
AEOLUS;7942;2020-01-05 17:18:21;2020-01-05 17:26:26;2020-01-05 17:20:02;2020-01-05 17:25:02;2020-01-05 17:20:01;2020-01-05 17:22:07;Svalbard;SG22;NO;Success
AEOLUS;7943;2020-01-05 19:41:00;2020-01-05 19:50:08;2020-01-05 19:42:52;2020-01-05 19:48:49;2020-01-05 19:42:49;2020-01-05 19:46:07;Troll;TR9;NO;Success
AEOLUS;7944;2020-01-05 21:11:02;2020-01-05 21:19:25;2020-01-05 21:12:56;2020-01-05 21:17:59;2020-01-05 21:12:53;2020-01-05 21:14:59;Troll;TR9;NO;Success
AEOLUS;7945;2020-01-05 22:40:44;2020-01-05 22:48:14;2020-01-05 22:43:01;2020-01-05 22:46:36;2020-01-05 22:42:58;2020-01-05 22:45:03;Troll;TR9;NO;Success
