Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200104T235847_20200105T012947_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200105T012911_20200105T034847_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200105T034811_20200105T051847_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200105T051811_20200105T064859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200105T064811_20200105T081911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200105T081823_20200105T094911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200105T094823_20200105T111847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200105T111811_20200105T124823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200105T124747_20200105T141811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200105T141735_20200105T154847_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200105T154811_20200105T171947_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200105T171859_20200105T194235_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200105T194147_20200105T211235_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200105T211147_20200105T224235_0001;1:30:48 hours;Success
