Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24882;2022-12-09 00:51:28;2022-12-09 00:59:04;2022-12-09 00:55:06;2022-12-09 00:57:30;2022-12-09 00:55:01;2022-12-09 00:57:10;Troll;TR9;NO;Success
AEOLUS;24884;2022-12-09 03:12:12;2022-12-09 03:19:06;2022-12-09 03:14:15;2022-12-09 03:17:18;2022-12-09 03:14:10;2022-12-09 03:17:14;Svalbard;SG64;NO;Success
AEOLUS;24885;2022-12-09 04:42:32;2022-12-09 04:50:46;2022-12-09 04:44:07;2022-12-09 04:49:25;2022-12-09 04:44:03;2022-12-09 04:46:28;Svalbard;SG64;NO;Success
AEOLUS;24886;2022-12-09 06:12:49;2022-12-09 06:21:36;2022-12-09 06:14:16;2022-12-09 06:20:21;2022-12-09 06:14:12;2022-12-09 06:16:21;Svalbard;SG64;NO;Success
AEOLUS;24887;2022-12-09 07:42:58;2022-12-09 07:51:45;2022-12-09 07:44:22;2022-12-09 07:50:29;2022-12-09 07:44:18;2022-12-09 07:46:27;Svalbard;SG64;NO;Success
AEOLUS;24888;2022-12-09 09:12:55;2022-12-09 09:21:29;2022-12-09 09:14:21;2022-12-09 09:20:11;2022-12-09 09:14:18;2022-12-09 09:16:27;Svalbard;SG64;NO;Success
AEOLUS;24889;2022-12-09 10:42:39;2022-12-09 10:51:05;2022-12-09 10:44:06;2022-12-09 10:49:45;2022-12-09 10:44:03;2022-12-09 10:46:12;Svalbard;SG22;NO;Success
AEOLUS;24890;2022-12-09 12:12:16;2022-12-09 12:20:49;2022-12-09 12:13:40;2022-12-09 12:19:28;2022-12-09 12:13:37;2022-12-09 12:15:46;Svalbard;SG64;NO;Success
AEOLUS;24891;2022-12-09 13:41:58;2022-12-09 13:50:45;2022-12-09 13:43:19;2022-12-09 13:49:25;2022-12-09 13:43:16;2022-12-09 13:45:25;Svalbard;SG26;NO;Success
AEOLUS;24892;2022-12-09 15:12:05;2022-12-09 15:20:56;2022-12-09 15:13:24;2022-12-09 15:19:35;2022-12-09 15:13:22;2022-12-09 15:15:32;Svalbard;SG64;NO;Success
AEOLUS;24893;2022-12-09 16:42:53;2022-12-09 16:51:15;2022-12-09 16:44:19;2022-12-09 16:49:48;2022-12-09 16:44:17;2022-12-09 16:46:28;Svalbard;SG64;NO;Success
AEOLUS;24894;2022-12-09 18:14:30;2022-12-09 18:21:38;2022-12-09 18:16:19;2022-12-09 18:19:48;2022-12-09 18:16:17;2022-12-09 18:18:29;Svalbard;SG64;NO;Success
AEOLUS;24895;2022-12-09 20:36:00;2022-12-09 20:44:46;2022-12-09 20:37:47;2022-12-09 20:43:21;2022-12-09 20:37:42;2022-12-09 20:41:04;Troll;TR9;NO;Success
AEOLUS;24896;2022-12-09 22:05:52;2022-12-09 22:13:42;2022-12-09 22:07:58;2022-12-09 22:12:05;2022-12-09 22:07:52;2022-12-09 22:10:01;Troll;TR9;NO;Success
AEOLUS;24897;2022-12-09 23:35:16;2022-12-09 23:42:35;2022-12-09 23:37:34;2022-12-09 23:40:48;2022-12-09 23:37:28;2022-12-09 23:39:36;Troll;TR9;NO;Success
