Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190709T230759_20190710T003835_0001;Success
AE_OTRO_TLMX__VC1__20190710T003747_20190710T020559_0001;Success
AE_OSVA_TLMX__VC1__20190710T020523_20190710T042735_0001;Success
AE_OSVA_TLMX__VC1__20190710T042659_20190710T055747_0001;Success
AE_OSVA_TLMX__VC1__20190710T055659_20190710T072759_0001;Success
AE_OSVA_TLMX__VC1__20190710T072711_20190710T085759_0001;Success
AE_OSVA_TLMX__VC1__20190710T085711_20190710T102747_0001;Success
AE_OSVA_TLMX__VC1__20190710T102659_20190710T115723_0001;Success
AE_OSVA_TLMX__VC1__20190710T115647_20190710T132659_0001;Success
AE_OSVA_TLMX__VC1__20190710T132623_20190710T145659_0001;Success
AE_OSVA_TLMX__VC1__20190710T145623_20190710T162735_0001;Success
AE_OSVA_TLMX__VC1__20190710T162659_20190710T175911_0001;Success
AE_OTRO_TLMX__VC1__20190710T175835_20190710T202111_0001;Success
AE_OTRO_TLMX__VC1__20190710T202035_20190710T215123_0001;Success
AE_OTRO_TLMX__VC1__20190710T215059_20190710T232111_0001;Success
