Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5092;2019-07-10 00:35:41;2019-07-10 00:43:02;2019-07-10 00:38:52;2019-07-10 00:41:20;2019-07-10 00:38:49;2019-07-10 00:40:53;Troll;TR2;NO;Success
AEOLUS;5093;2019-07-10 02:04:28;2019-07-10 02:12:40;2019-07-10 02:06:20;2019-07-10 02:11:13;2019-07-10 02:06:17;2019-07-10 02:08:18;Troll;TR2;NO;Success
AEOLUS;5095;2019-07-10 04:26:18;2019-07-10 04:34:23;2019-07-10 04:27:57;2019-07-10 04:32:57;2019-07-10 04:27:54;2019-07-10 04:31:09;Svalbard;SG3;NO;Success
AEOLUS;5096;2019-07-10 05:56:37;2019-07-10 06:05:25;2019-07-10 05:58:04;2019-07-10 06:03:54;2019-07-10 05:58:01;2019-07-10 06:00:06;Svalbard;SG26;NO;Success
AEOLUS;5097;2019-07-10 07:26:49;2019-07-10 07:35:44;2019-07-10 07:28:14;2019-07-10 07:34:28;2019-07-10 07:28:12;2019-07-10 07:30:17;Svalbard;SG25;NO;Success
AEOLUS;5098;2019-07-10 08:56:50;2019-07-10 09:05:33;2019-07-10 08:58:16;2019-07-10 09:04:14;2019-07-10 08:58:13;2019-07-10 09:00:18;Svalbard;SG3;NO;Success
AEOLUS;5099;2019-07-10 10:26:38;2019-07-10 10:35:10;2019-07-10 10:28:05;2019-07-10 10:33:50;2019-07-10 10:28:03;2019-07-10 10:30:07;Svalbard;SG22;NO;Success
AEOLUS;5100;2019-07-10 11:56:17;2019-07-10 12:04:52;2019-07-10 11:57:42;2019-07-10 12:03:30;2019-07-10 11:57:40;2019-07-10 11:59:44;Svalbard;SG22;NO;Success
AEOLUS;5101;2019-07-10 13:25:57;2019-07-10 13:34:45;2019-07-10 13:27:19;2019-07-10 13:33:26;2019-07-10 13:27:17;2019-07-10 13:29:21;Svalbard;SG25;NO;Success
AEOLUS;5102;2019-07-10 14:55:56;2019-07-10 15:04:51;2019-07-10 14:57:18;2019-07-10 15:03:32;2019-07-10 14:57:16;2019-07-10 14:59:20;Svalbard;SG22;NO;Success
AEOLUS;5103;2019-07-10 16:26:31;2019-07-10 16:35:06;2019-07-10 16:27:57;2019-07-10 16:33:42;2019-07-10 16:27:55;2019-07-10 16:30:00;Svalbard;SG22;NO;Success
AEOLUS;5104;2019-07-10 17:57:53;2019-07-10 18:05:27;2019-07-10 17:59:35;2019-07-10 18:03:46;2019-07-10 17:59:33;2019-07-10 18:01:39;Svalbard;SG22;NO;Success
AEOLUS;5105;2019-07-10 20:19:53;2019-07-10 20:28:44;2019-07-10 20:21:36;2019-07-10 20:27:22;2019-07-10 20:21:34;2019-07-10 20:24:50;Troll;TR2;NO;Success
AEOLUS;5106;2019-07-10 21:49:48;2019-07-10 21:57:45;2019-07-10 21:51:45;2019-07-10 21:56:12;2019-07-10 21:51:43;2019-07-10 21:53:48;Troll;TR9;NO;Success
AEOLUS;5107;2019-07-10 23:19:18;2019-07-10 23:26:32;2019-07-10 23:21:25;2019-07-10 23:24:47;2019-07-10 23:21:23;2019-07-10 23:23:26;Troll;TR9;NO;Success;Station anomaly
