Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13940;2021-01-18 00:08:33;2021-01-18 00:15:50;2021-01-18 00:11:33;2021-01-18 00:14:22;2021-01-18 00:11:29;2021-01-18 00:13:34;Troll;TR9;NO;Success
AEOLUS;13941;2021-01-18 01:37:22;2021-01-18 01:45:20;2021-01-18 01:41:49;2021-01-18 01:44:05;2021-01-18 01:41:46;2021-01-18 01:43:52;Troll;TR9;NO;Success
AEOLUS;13943;2021-01-18 03:58:50;2021-01-18 04:06:32;2021-01-18 04:00:50;2021-01-18 04:05:16;2021-01-18 04:00:47;2021-01-18 04:04:00;Svalbard;SG64;NO;Success
AEOLUS;13944;2021-01-18 05:29:10;2021-01-18 05:37:49;2021-01-18 05:30:57;2021-01-18 05:36:40;2021-01-18 05:30:54;2021-01-18 05:33:00;Svalbard;SG64;NO;Success
AEOLUS;13945;2021-01-18 06:59:25;2021-01-18 07:08:20;2021-01-18 07:01:08;2021-01-18 07:07:23;2021-01-18 07:01:06;2021-01-18 07:03:12;Svalbard;SG64;NO;Success
AEOLUS;13946;2021-01-18 08:29:31;2021-01-18 08:38:16;2021-01-18 08:31:15;2021-01-18 08:37:19;2021-01-18 08:31:13;2021-01-18 08:33:19;Svalbard;SG25;NO;Success
AEOLUS;13947;2021-01-18 09:59:23;2021-01-18 10:07:56;2021-01-18 10:01:10;2021-01-18 10:06:56;2021-01-18 10:01:08;2021-01-18 10:03:14;Svalbard;SG64;NO;Success
AEOLUS;13948;2021-01-18 11:29:05;2021-01-18 11:37:36;2021-01-18 11:30:52;2021-01-18 11:36:36;2021-01-18 11:30:50;2021-01-18 11:32:55;Svalbard;SG64;NO;Success
AEOLUS;13949;2021-01-18 12:58:43;2021-01-18 13:07:26;2021-01-18 13:00:48;2021-01-18 13:06:29;2021-01-18 13:00:46;2021-01-18 13:02:52;Svalbard;SG64;NO;Success
AEOLUS;13950;2021-01-18 14:28:36;2021-01-18 14:37:30;2021-01-18 14:30:19;2021-01-18 14:36:33;2021-01-18 14:30:17;2021-01-18 14:32:22;Svalbard;SG64;NO;Success
AEOLUS;13951;2021-01-18 15:58:59;2021-01-18 16:07:43;2021-01-18 16:00:59;2021-01-18 16:06:45;2021-01-18 16:00:58;2021-01-18 16:03:05;Svalbard;SG64;NO;Success
AEOLUS;13952;2021-01-18 17:30:08;2021-01-18 17:38:03;2021-01-18 17:32:05;2021-01-18 17:36:53;2021-01-18 17:32:04;2021-01-18 17:34:11;Svalbard;SG64;NO;Success
AEOLUS;13953;2021-01-18 19:52:35;2021-01-18 20:01:39;2021-01-18 19:54:44;2021-01-18 20:00:43;2021-01-18 19:54:41;2021-01-18 19:57:59;Troll;TR9;NO;Success
AEOLUS;13954;2021-01-18 21:22:35;2021-01-18 21:30:51;2021-01-18 21:24:51;2021-01-18 21:29:46;2021-01-18 21:24:48;2021-01-18 21:26:53;Troll;TR9;NO;Success
AEOLUS;13955;2021-01-18 22:52:14;2021-01-18 22:59:39;2021-01-18 22:54:51;2021-01-18 22:58:21;2021-01-18 22:54:48;2021-01-18 22:56:54;Troll;TR9;NO;Success
AEOLUS;13956;2021-01-19 00:21:21;2021-01-19 00:28:41;2021-01-19 00:24:40;2021-01-19 00:27:21;2021-01-19 00:24:37;2021-01-19 00:26:42;Troll;TR9;NO;Success
AEOLUS;13957;2021-01-19 01:50:09;2021-01-19 01:58:15;2021-01-19 01:52:26;2021-01-19 01:57:08;2021-01-19 01:52:23;2021-01-19 01:54:25;Troll;TR9;NO;Success
AEOLUS;13959;2021-01-19 04:11:49;2021-01-19 04:19:42;2021-01-19 04:13:52;2021-01-19 04:18:37;2021-01-19 04:13:50;2021-01-19 04:17:06;Svalbard;SG64;NO;Success
AEOLUS;13960;2021-01-19 05:42:09;2021-01-19 05:50:52;2021-01-19 05:44:01;2021-01-19 05:49:35;2021-01-19 05:43:58;2021-01-19 05:46:04;Svalbard;SG64;NO;Success
AEOLUS;13961;2021-01-19 07:12:23;2021-01-19 07:21:16;2021-01-19 07:14:12;2021-01-19 07:20:26;2021-01-19 07:14:10;2021-01-19 07:16:15;Svalbard;SG22;NO;Success
AEOLUS;13962;2021-01-19 08:42:26;2021-01-19 08:51:09;2021-01-19 08:44:18;2021-01-19 08:50:18;2021-01-19 08:44:15;2021-01-19 08:46:21;Svalbard;SG25;NO;Success
AEOLUS;13963;2021-01-19 10:12:17;2021-01-19 10:20:48;2021-01-19 10:14:11;2021-01-19 10:19:55;2021-01-19 10:14:09;2021-01-19 10:16:14;Svalbard;SG64;NO;Success
AEOLUS;13964;2021-01-19 11:41:57;2021-01-19 11:50:29;2021-01-19 11:43:50;2021-01-19 11:49:36;2021-01-19 11:43:48;2021-01-19 11:45:53;Svalbard;SG64;NO;Success
AEOLUS;13965;2021-01-19 13:11:36;2021-01-19 13:20:21;2021-01-19 13:13:27;2021-01-19 13:19:31;2021-01-19 13:13:25;2021-01-19 13:15:30;Svalbard;SG64;NO;Success
AEOLUS;13966;2021-01-19 14:41:32;2021-01-19 14:50:26;2021-01-19 14:43:22;2021-01-19 14:49:36;2021-01-19 14:43:20;2021-01-19 14:45:25;Svalbard;SG25;NO;Success
AEOLUS;13967;2021-01-19 16:12:01;2021-01-19 16:20:40;2021-01-19 16:13:56;2021-01-19 16:19:47;2021-01-19 16:13:54;2021-01-19 16:16:01;Svalbard;SG64;NO;Success
AEOLUS;13968;2021-01-19 17:43:16;2021-01-19 17:51:00;2021-01-19 17:45:24;2021-01-19 17:49:56;2021-01-19 17:45:23;2021-01-19 17:47:30;Svalbard;SG64;NO;Success
AEOLUS;13969;2021-01-19 20:05:29;2021-01-19 20:14:29;2021-01-19 20:07:46;2021-01-19 20:13:39;2021-01-19 20:07:43;2021-01-19 20:11:01;Troll;TR9;NO;Success
AEOLUS;13970;2021-01-19 21:35:27;2021-01-19 21:43:35;2021-01-19 21:37:54;2021-01-19 21:42:34;2021-01-19 21:37:51;2021-01-19 21:39:57;Troll;TR9;NO;Success
AEOLUS;13971;2021-01-19 23:05:02;2021-01-19 23:12:22;2021-01-19 23:07:38;2021-01-19 23:11:09;2021-01-19 23:07:35;2021-01-19 23:09:40;Troll;TR9;NO;Success
AEOLUS;13972;2021-01-20 00:34:04;2021-01-20 00:41:28;2021-01-20 00:37:45;2021-01-20 00:40:18;2021-01-20 00:37:42;2021-01-20 00:39:47;Troll;TR9;NO;Success
AEOLUS;13973;2021-01-20 02:02:52;2021-01-20 02:11:06;2021-01-20 02:05:14;2021-01-20 02:10:10;2021-01-20 02:05:10;2021-01-20 02:07:12;Troll;TR9;NO;Success
AEOLUS;13975;2021-01-20 04:24:45;2021-01-20 04:32:47;2021-01-20 04:26:53;2021-01-20 04:31:52;2021-01-20 04:26:50;2021-01-20 04:30:08;Svalbard;SG64;NO;Success
AEOLUS;13976;2021-01-20 05:55:04;2021-01-20 06:03:50;2021-01-20 05:57:03;2021-01-20 06:02:53;2021-01-20 05:57:00;2021-01-20 05:59:06;Svalbard;SG64;NO;Success
AEOLUS;13977;2021-01-20 07:25:16;2021-01-20 07:34:09;2021-01-20 07:27:13;2021-01-20 07:33:27;2021-01-20 07:27:10;2021-01-20 07:29:16;Svalbard;SG64;NO;Success
AEOLUS;13978;2021-01-20 08:55:18;2021-01-20 09:03:58;2021-01-20 08:57:16;2021-01-20 09:03:15;2021-01-20 08:57:14;2021-01-20 08:59:19;Svalbard;SG25;NO;Success
AEOLUS;13979;2021-01-20 10:25:06;2021-01-20 10:33:36;2021-01-20 10:27:08;2021-01-20 10:32:50;2021-01-20 10:27:05;2021-01-20 10:29:11;Svalbard;SG64;NO;Success
AEOLUS;13980;2021-01-20 11:54:45;2021-01-20 12:03:18;2021-01-20 11:56:46;2021-01-20 12:02:32;2021-01-20 11:56:44;2021-01-20 11:58:49;Svalbard;SG64;NO;Success
AEOLUS;13981;2021-01-20 13:24:25;2021-01-20 13:33:12;2021-01-20 13:26:24;2021-01-20 13:32:30;2021-01-20 13:26:22;2021-01-20 13:28:27;Svalbard;SG64;NO;Success
AEOLUS;13982;2021-01-20 14:54:24;2021-01-20 15:03:18;2021-01-20 14:56:23;2021-01-20 15:02:37;2021-01-20 14:56:21;2021-01-20 14:58:26;Svalbard;SG64;NO;Success
AEOLUS;13983;2021-01-20 16:24:59;2021-01-20 16:33:33;2021-01-20 16:27:03;2021-01-20 16:32:48;2021-01-20 16:27:01;2021-01-20 16:29:07;Svalbard;SG64;NO;Success
AEOLUS;13984;2021-01-20 17:56:21;2021-01-20 18:03:54;2021-01-20 17:58:51;2021-01-20 18:02:53;2021-01-20 17:58:49;2021-01-20 18:00:57;Svalbard;SG64;NO;Success
AEOLUS;13985;2021-01-20 20:18:20;2021-01-20 20:27:13;2021-01-20 20:20:44;2021-01-20 20:26:30;2021-01-20 20:20:41;2021-01-20 20:23:59;Troll;TR9;NO;Success
AEOLUS;13986;2021-01-20 21:48:15;2021-01-20 21:56:14;2021-01-20 21:50:52;2021-01-20 21:55:20;2021-01-20 21:50:49;2021-01-20 21:52:55;Troll;TR9;NO;Success
AEOLUS;13987;2021-01-20 23:17:45;2021-01-20 23:25:02;2021-01-20 23:20:30;2021-01-20 23:23:56;2021-01-20 23:20:27;2021-01-20 23:22:32;Troll;TR9;NO;Success
AEOLUS;13988;2021-01-21 00:46:43;2021-01-21 00:54:12;2021-01-21 00:50:46;2021-01-21 00:53:11;2021-01-21 00:50:42;2021-01-21 00:52:48;Troll;TR9;NO;Success
AEOLUS;13990;2021-01-21 03:07:15;2021-01-21 03:14:01;2021-01-21 03:09:59;2021-01-21 03:12:44;2021-01-21 03:09:56;2021-01-21 03:12:42;Svalbard;SG64;NO;Success
AEOLUS;13991;2021-01-21 04:37:36;2021-01-21 04:45:48;2021-01-21 04:39:51;2021-01-21 04:45:03;2021-01-21 04:39:48;2021-01-21 04:42:21;Svalbard;SG64;NO;Success
AEOLUS;13992;2021-01-21 06:07:55;2021-01-21 06:16:43;2021-01-21 06:10:00;2021-01-21 06:16:06;2021-01-21 06:09:57;2021-01-21 06:12:03;Svalbard;SG64;NO;Success
AEOLUS;13993;2021-01-21 07:38:05;2021-01-21 07:46:57;2021-01-21 07:40:11;2021-01-21 07:46:22;2021-01-21 07:40:08;2021-01-21 07:42:14;Svalbard;SG64;NO;Success
AEOLUS;13994;2021-01-21 09:08:05;2021-01-21 09:16:43;2021-01-21 09:10:13;2021-01-21 09:16:07;2021-01-21 09:10:10;2021-01-21 09:12:16;Svalbard;SG25;NO;Success
AEOLUS;13995;2021-01-21 10:37:51;2021-01-21 10:46:20;2021-01-21 10:40:01;2021-01-21 10:45:43;2021-01-21 10:39:59;2021-01-21 10:42:04;Svalbard;SG64;NO;Success
AEOLUS;13996;2021-01-21 12:07:29;2021-01-21 12:16:03;2021-01-21 12:09:37;2021-01-21 12:15:27;2021-01-21 12:09:35;2021-01-21 12:11:40;Svalbard;SG64;NO;Success
AEOLUS;13997;2021-01-21 13:37:10;2021-01-21 13:45:59;2021-01-21 13:39:16;2021-01-21 13:45:24;2021-01-21 13:39:15;2021-01-21 13:41:20;Svalbard;SG64;NO;Success
AEOLUS;13998;2021-01-21 15:07:14;2021-01-21 15:16:07;2021-01-21 15:09:20;2021-01-21 15:15:32;2021-01-21 15:09:18;2021-01-21 15:11:24;Svalbard;SG22;NO;Success
AEOLUS;13999;2021-01-21 16:37:55;2021-01-21 16:46:23;2021-01-21 16:40:07;2021-01-21 16:45:43;2021-01-21 16:40:05;2021-01-21 16:42:12;Svalbard;SG22;NO;Success
AEOLUS;14000;2021-01-21 18:09:25;2021-01-21 18:16:44;2021-01-21 18:11:56;2021-01-21 18:15:45;2021-01-21 18:11:54;2021-01-21 18:14:02;Svalbard;SG22;NO;Success
AEOLUS;14001;2021-01-21 20:31:08;2021-01-21 20:39:56;2021-01-21 20:33:39;2021-01-21 20:39:17;2021-01-21 20:33:36;2021-01-21 20:36:53;Troll;TR9;NO;Success
AEOLUS;14002;2021-01-21 22:01:01;2021-01-21 22:08:52;2021-01-21 22:03:48;2021-01-21 22:08:01;2021-01-21 22:03:45;2021-01-21 22:05:51;Troll;TR2;NO;Success
AEOLUS;14003;2021-01-21 23:30:26;2021-01-21 23:37:42;2021-01-21 23:33:20;2021-01-21 23:36:40;2021-01-21 23:33:17;2021-01-21 23:35:22;Troll;TR9;NO;Success
AEOLUS;14004;2021-01-22 00:59:21;2021-01-22 01:06:57;2021-01-22 01:03:41;2021-01-22 01:06:02;2021-01-22 01:03:38;2021-01-22 01:05:44;Troll;TR9;NO;Success
AEOLUS;14006;2021-01-22 03:20:07;2021-01-22 03:27:09;2021-01-22 03:22:47;2021-01-22 03:25:59;2021-01-22 03:22:44;2021-01-22 03:25:55;Svalbard;SG22;NO;Success
AEOLUS;14007;2021-01-22 04:50:29;2021-01-22 04:58:48;2021-01-22 04:52:44;2021-01-22 04:58:08;2021-01-22 04:52:41;2021-01-22 04:54:49;Svalbard;SG22;NO;Success
AEOLUS;14008;2021-01-22 06:20:46;2021-01-22 06:29:37;2021-01-22 06:22:54;2021-01-22 06:29:04;2021-01-22 06:22:52;2021-01-22 06:24:58;Svalbard;SG22;NO;Success
AEOLUS;14009;2021-01-22 07:50:56;2021-01-22 07:59:46;2021-01-22 07:53:04;2021-01-22 07:59:14;2021-01-22 07:53:01;2021-01-22 07:55:07;Svalbard;SG22;NO;Success
AEOLUS;14010;2021-01-22 09:20:53;2021-01-22 09:29:30;2021-01-22 09:23:03;2021-01-22 09:28:56;2021-01-22 09:23:00;2021-01-22 09:25:06;Svalbard;SG3;NO;Success
AEOLUS;14011;2021-01-22 10:50:38;2021-01-22 10:59:08;2021-01-22 10:52:49;2021-01-22 10:58:31;2021-01-22 10:52:47;2021-01-22 10:54:52;Svalbard;SG22;NO;Success
AEOLUS;14012;2021-01-22 12:20:16;2021-01-22 12:28:52;2021-01-22 12:22:25;2021-01-22 12:28:18;2021-01-22 12:22:23;2021-01-22 12:24:28;Svalbard;SG64;NO;Success
AEOLUS;14013;2021-01-22 13:50:00;2021-01-22 13:58:50;2021-01-22 13:52:07;2021-01-22 13:58:17;2021-01-22 13:52:05;2021-01-22 13:54:11;Svalbard;SG25;NO;Success
AEOLUS;14014;2021-01-22 15:20:08;2021-01-22 15:28:59;2021-01-22 15:22:15;2021-01-22 15:28:26;2021-01-22 15:22:13;2021-01-22 15:24:19;Svalbard;SG25;NO;Success
AEOLUS;14015;2021-01-22 16:50:55;2021-01-22 16:59:16;2021-01-22 16:53:09;2021-01-22 16:58:35;2021-01-22 16:53:08;2021-01-22 16:55:15;Svalbard;SG22;NO;Success
AEOLUS;14016;2021-01-22 18:22:32;2021-01-22 18:29:37;2021-01-22 18:25:11;2021-01-22 18:28:34;2021-01-22 18:25:09;2021-01-22 18:27:17;Svalbard;SG22;NO;Success
AEOLUS;14017;2021-01-22 20:43:58;2021-01-22 20:52:38;2021-01-22 20:46:30;2021-01-22 20:51:59;2021-01-22 20:46:28;2021-01-22 20:49:44;Troll;TR9;NO;Success
AEOLUS;14018;2021-01-22 22:13:47;2021-01-22 22:21:31;2021-01-22 22:16:39;2021-01-22 22:20:39;2021-01-22 22:16:37;2021-01-22 22:18:42;Troll;TR9;NO;Success
AEOLUS;14019;2021-01-22 23:43:08;2021-01-22 23:50:22;2021-01-22 23:46:14;2021-01-22 23:49:22;2021-01-22 23:46:11;2021-01-22 23:48:16;Troll;TR9;NO;Success
AEOLUS;14020;2021-01-23 01:12:00;2021-01-23 01:19:42;2021-01-23 01:16:33;2021-01-23 01:18:50;2021-01-23 01:16:30;2021-01-23 01:18:36;Troll;TR9;NO;Success
AEOLUS;14022;2021-01-23 03:32:59;2021-01-23 03:40:14;2021-01-23 03:35:34;2021-01-23 03:38:48;2021-01-23 03:35:31;2021-01-23 03:38:44;Svalbard;SG64;NO;Success
AEOLUS;14023;2021-01-23 05:03:20;2021-01-23 05:11:46;2021-01-23 05:05:35;2021-01-23 05:11:09;2021-01-23 05:05:33;2021-01-23 05:07:39;Svalbard;SG64;NO;Success
AEOLUS;14024;2021-01-23 06:33:36;2021-01-23 06:42:28;2021-01-23 06:35:46;2021-01-23 06:41:57;2021-01-23 06:35:43;2021-01-23 06:37:49;Svalbard;SG64;NO;Success
AEOLUS;14025;2021-01-23 08:03:44;2021-01-23 08:12:32;2021-01-23 08:05:54;2021-01-23 08:12:02;2021-01-23 08:05:51;2021-01-23 08:07:57;Svalbard;SG3;NO;Success
AEOLUS;14026;2021-01-23 09:33:39;2021-01-23 09:42:14;2021-01-23 09:35:51;2021-01-23 09:41:40;2021-01-23 09:35:48;2021-01-23 09:37:54;Svalbard;SG22;NO;Success
AEOLUS;14027;2021-01-23 11:03:23;2021-01-23 11:11:52;2021-01-23 11:05:35;2021-01-23 11:11:18;2021-01-23 11:05:33;2021-01-23 11:07:38;Svalbard;SG22;NO;Success
AEOLUS;14028;2021-01-23 12:33:00;2021-01-23 12:41:38;2021-01-23 12:35:10;2021-01-23 12:41:04;2021-01-23 12:35:08;2021-01-23 12:37:13;Svalbard;SG22;NO;Success
AEOLUS;14029;2021-01-23 14:02:46;2021-01-23 14:11:37;2021-01-23 14:04:54;2021-01-23 14:11:05;2021-01-23 14:04:53;2021-01-23 14:06:58;Svalbard;SG22;NO;Success
AEOLUS;14030;2021-01-23 15:32:58;2021-01-23 15:41:47;2021-01-23 15:35:16;2021-01-23 15:41:14;2021-01-23 15:35:14;2021-01-23 15:37:20;Svalbard;SG22;NO;Success
AEOLUS;14031;2021-01-23 17:03:52;2021-01-23 17:12:05;2021-01-23 17:06:10;2021-01-23 17:11:23;2021-01-23 17:06:08;2021-01-23 17:08:15;Svalbard;SG25;NO;Success
AEOLUS;14032;2021-01-23 18:35:36;2021-01-23 18:42:26;2021-01-23 18:38:23;2021-01-23 18:41:16;2021-01-23 18:38:21;2021-01-23 18:40:29;Svalbard;SG64;NO;Success
AEOLUS;14033;2021-01-23 20:56:43;2021-01-23 21:05:15;2021-01-23 20:59:18;2021-01-23 21:04:36;2021-01-23 20:59:15;2021-01-23 21:02:31;Troll;TR2;NO;Success
AEOLUS;14034;2021-01-23 22:26:29;2021-01-23 22:34:05;2021-01-23 22:29:27;2021-01-23 22:33:13;2021-01-23 22:29:24;2021-01-23 22:31:30;Troll;TR9;NO;Success
AEOLUS;14035;2021-01-23 23:55:45;2021-01-24 00:02:59;2021-01-23 23:59:00;2021-01-24 00:02:00;2021-01-23 23:58:57;2021-01-24 00:01:01;Troll;TR9;NO;Success
AEOLUS;14036;2021-01-24 01:24:34;2021-01-24 01:32:23;2021-01-24 01:29:21;2021-01-24 01:31:36;2021-01-24 01:29:17;2021-01-24 01:31:23;Troll;TR9;NO;Success
AEOLUS;14038;2021-01-24 03:45:46;2021-01-24 03:53:15;2021-01-24 03:48:20;2021-01-24 03:52:23;2021-01-24 03:48:16;2021-01-24 03:51:30;Svalbard;SG22;NO;Success
AEOLUS;14039;2021-01-24 05:16:07;2021-01-24 05:24:39;2021-01-24 05:18:22;2021-01-24 05:24:04;2021-01-24 05:18:19;2021-01-24 05:20:25;Svalbard;SG22;NO;Success
AEOLUS;14040;2021-01-24 06:46:22;2021-01-24 06:55:14;2021-01-24 06:48:33;2021-01-24 06:54:45;2021-01-24 06:48:30;2021-01-24 06:50:35;Svalbard;SG22;NO;Success
AEOLUS;14041;2021-01-24 08:16:28;2021-01-24 08:25:14;2021-01-24 08:18:38;2021-01-24 08:24:45;2021-01-24 08:18:36;2021-01-24 08:20:41;Svalbard;SG25;NO;Success
AEOLUS;14042;2021-01-24 09:46:21;2021-01-24 09:54:54;2021-01-24 09:48:35;2021-01-24 09:54:22;2021-01-24 09:48:33;2021-01-24 09:50:38;Svalbard;SG64;NO;Success
AEOLUS;14043;2021-01-24 11:16:03;2021-01-24 11:24:32;2021-01-24 11:18:17;2021-01-24 11:23:59;2021-01-24 11:18:14;2021-01-24 11:20:19;Svalbard;SG25;NO;Success
AEOLUS;14044;2021-01-24 12:45:40;2021-01-24 12:54:20;2021-01-24 12:47:52;2021-01-24 12:53:48;2021-01-24 12:47:50;2021-01-24 12:49:55;Svalbard;SG22;NO;Success
AEOLUS;14045;2021-01-24 14:15:28;2021-01-24 14:24:21;2021-01-24 14:17:38;2021-01-24 14:23:51;2021-01-24 14:17:36;2021-01-24 14:19:42;Svalbard;SG22;NO;Success
AEOLUS;14046;2021-01-24 15:45:46;2021-01-24 15:54:32;2021-01-24 15:48:17;2021-01-24 15:54:00;2021-01-24 15:48:16;2021-01-24 15:50:22;Svalbard;SG22;NO;Success
AEOLUS;14047;2021-01-24 17:16:46;2021-01-24 17:24:50;2021-01-24 17:19:07;2021-01-24 17:24:08;2021-01-24 17:19:05;2021-01-24 17:21:12;Svalbard;SG22;NO;Success
AEOLUS;14048;2021-01-24 19:39:23;2021-01-24 19:48:31;2021-01-24 19:41:58;2021-01-24 19:48:00;2021-01-24 19:41:56;2021-01-24 19:45:14;Troll;TR9;NO;Success
AEOLUS;14049;2021-01-24 21:09:25;2021-01-24 21:17:48;2021-01-24 21:12:02;2021-01-24 21:17:08;2021-01-24 21:12:00;2021-01-24 21:14:05;Troll;TR2;NO;Success
AEOLUS;14050;2021-01-24 22:39:07;2021-01-24 22:46:36;2021-01-24 22:42:07;2021-01-24 22:45:43;2021-01-24 22:42:04;2021-01-24 22:44:09;Troll;TR2;NO;Success
