Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;25484;2023-01-16 00:01:19;2023-01-16 00:08:38;2023-01-16 00:03:46;2023-01-16 00:06:41;2023-01-16 00:03:29;2023-01-16 00:05:38;Troll;TR9;NO;Success
AEOLUS;25485;2023-01-16 01:30:08;2023-01-16 01:38:06;2023-01-16 01:34:03;2023-01-16 01:36:21;2023-01-16 01:33:45;2023-01-16 01:35:55;Troll;TR9;NO;Success
AEOLUS;25487;2023-01-16 03:51:35;2023-01-16 03:59:11;2023-01-16 03:53:04;2023-01-16 03:57:23;2023-01-16 03:52:46;2023-01-16 03:56:05;Svalbard;SG64;NO;Success
AEOLUS;25488;2023-01-16 05:21:55;2023-01-16 05:30:29;2023-01-16 05:23:09;2023-01-16 05:28:48;2023-01-16 05:22:50;2023-01-16 05:24:59;Svalbard;SG64;NO;Success
AEOLUS;25489;2023-01-16 06:52:10;2023-01-16 07:01:01;;;2023-01-16 06:53:00;2023-01-16 06:55:09;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;25490;2023-01-16 08:22:15;2023-01-16 08:30:58;;;2023-01-16 08:23:05;2023-01-16 08:25:15;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;25491;2023-01-16 09:52:08;2023-01-16 10:00:38;2023-01-16 09:53:03;2023-01-16 09:58:47;2023-01-16 09:53:00;2023-01-16 09:55:09;Svalbard;SG64;NO;Success
AEOLUS;25492;2023-01-16 11:21:49;2023-01-16 11:30:17;2023-01-16 11:22:42;2023-01-16 11:28:25;2023-01-16 11:22:40;2023-01-16 11:24:49;Svalbard;SG64;NO;Success
AEOLUS;25493;2023-01-16 12:51:27;2023-01-16 13:00:07;2023-01-16 12:52:31;2023-01-16 12:58:15;2023-01-16 12:52:28;2023-01-16 12:54:37;Svalbard;SG64;NO;Success
AEOLUS;25494;2023-01-16 14:21:18;2023-01-16 14:30:09;2023-01-16 14:22:06;2023-01-16 14:28:17;2023-01-16 14:22:04;2023-01-16 14:24:12;Svalbard;SG64;NO;Success
AEOLUS;25495;2023-01-16 15:51:04;2023-01-16 15:59:44;2023-01-16 15:52:44;2023-01-16 15:58:26;2023-01-16 15:52:42;2023-01-16 15:54:52;Svalbard;SG64;NO;Success
AEOLUS;25496;2023-01-16 17:22:09;2023-01-16 17:30:02;2023-01-16 17:23:45;2023-01-16 17:28:32;2023-01-16 17:23:42;2023-01-16 17:25:53;Svalbard;SG64;NO;Success
AEOLUS;25497;2023-01-16 19:44:33;2023-01-16 19:53:41;2023-01-16 19:46:21;2023-01-16 19:52:22;2023-01-16 19:46:18;2023-01-16 19:49:42;Troll;TR9;NO;Success
AEOLUS;25498;2023-01-16 21:14:32;2023-01-16 21:22:53;2023-01-16 21:16:26;2023-01-16 21:21:25;2023-01-16 21:16:22;2023-01-16 21:18:31;Troll;TR9;NO;Success
AEOLUS;25499;2023-01-16 22:44:11;2023-01-16 22:51:39;2023-01-16 22:46:24;2023-01-16 22:49:57;2023-01-16 22:46:19;2023-01-16 22:48:28;Troll;TR9;NO;Partial failure;VC1 sent to APF in 2:24 minutes, delay 25 seconds
AEOLUS;25500;2023-01-17 00:13:17;2023-01-17 00:20:38;2023-01-17 00:16:12;2023-01-17 00:18:55;2023-01-17 00:16:07;2023-01-17 00:18:16;Troll;TR9;NO;Success
AEOLUS;25501;2023-01-17 01:42:04;2023-01-17 01:50:09;2023-01-17 01:43:57;2023-01-17 01:48:39;2023-01-17 01:43:52;2023-01-17 01:45:58;Troll;TR9;NO;Success
AEOLUS;25503;2023-01-17 04:03:41;2023-01-17 04:11:25;2023-01-17 04:05:21;2023-01-17 04:09:56;2023-01-17 04:05:17;2023-01-17 04:08:40;Svalbard;SG64;NO;Success
AEOLUS;25504;2023-01-17 05:33:59;2023-01-17 05:42:35;2023-01-17 05:35:25;2023-01-17 05:40:54;2023-01-17 05:35:22;2023-01-17 05:37:31;Svalbard;SG64;NO;Success
AEOLUS;25505;2023-01-17 07:04:11;2023-01-17 07:13:00;2023-01-17 07:05:34;2023-01-17 07:11:45;2023-01-17 07:05:31;2023-01-17 07:07:40;Svalbard;SG64;NO;Success
AEOLUS;25506;2023-01-17 08:34:13;2023-01-17 08:42:52;2023-01-17 08:35:37;2023-01-17 08:41:36;2023-01-17 08:35:34;2023-01-17 08:37:43;Svalbard;SG64;NO;Success
AEOLUS;25507;2023-01-17 10:04:02;2023-01-17 10:12:28;2023-01-17 10:05:28;2023-01-17 10:11:10;2023-01-17 10:05:25;2023-01-17 10:07:33;Svalbard;SG64;NO;Success
AEOLUS;25508;2023-01-17 11:33:40;2023-01-17 11:42:07;2023-01-17 11:35:05;2023-01-17 11:40:49;2023-01-17 11:35:02;2023-01-17 11:37:11;Svalbard;SG64;NO;Success
AEOLUS;25509;2023-01-17 13:03:16;2023-01-17 13:11:56;2023-01-17 13:04:40;2023-01-17 13:10:39;2023-01-17 13:04:38;2023-01-17 13:06:47;Svalbard;SG64;NO;Success
AEOLUS;25510;2023-01-17 14:33:09;2023-01-17 14:41:58;2023-01-17 14:34:31;2023-01-17 14:40:42;2023-01-17 14:34:29;2023-01-17 14:36:38;Svalbard;SG64;NO;Success
AEOLUS;25511;2023-01-17 16:03:34;2023-01-17 16:12:10;2023-01-17 16:05:02;2023-01-17 16:10:50;2023-01-17 16:05:00;2023-01-17 16:07:10;Svalbard;SG64;NO;Success
AEOLUS;25512;2023-01-17 17:34:45;2023-01-17 17:42:27;2023-01-17 17:36:25;2023-01-17 17:40:54;2023-01-17 17:36:23;2023-01-17 17:38:34;Svalbard;SG64;NO;Success
AEOLUS;25513;2023-01-17 19:56:55;2023-01-17 20:05:57;2023-01-17 19:58:43;2023-01-17 20:04:37;2023-01-17 19:58:40;2023-01-17 20:02:03;Troll;TR9;NO;Success
AEOLUS;25514;2023-01-17 21:26:51;2023-01-17 21:35:02;2023-01-17 21:28:47;2023-01-17 21:33:33;2023-01-17 21:28:43;2023-01-17 21:30:52;Troll;TR9;NO;Success
AEOLUS;25515;2023-01-17 22:56:24;2023-01-17 23:03:47;2023-01-17 22:58:31;2023-01-17 23:02:04;2023-01-17 22:58:27;2023-01-17 23:00:36;Troll;TR9;NO;Success
AEOLUS;25516;2023-01-18 00:25:26;2023-01-18 00:32:49;2023-01-18 00:28:32;2023-01-18 00:31:08;2023-01-18 00:28:28;2023-01-18 00:30:37;Troll;TR9;NO;Success
AEOLUS;25517;2023-01-18 01:54:11;2023-01-18 02:02:23;2023-01-18 01:56:03;2023-01-18 02:00:55;2023-01-18 01:55:58;2023-01-18 01:58:03;Troll;TR9;NO;Success
AEOLUS;25519;2023-01-18 04:15:58;2023-01-18 04:23:52;2023-01-18 04:17:35;2023-01-18 04:22:26;2023-01-18 04:17:32;2023-01-18 04:20:55;Svalbard;SG64;NO;Success
AEOLUS;25520;2023-01-18 05:46:15;2023-01-18 05:54:54;2023-01-18 05:47:41;2023-01-18 05:53:23;2023-01-18 05:47:38;2023-01-18 05:49:47;Svalbard;SG64;NO;Success
AEOLUS;25521;2023-01-18 07:16:24;2023-01-18 07:25:12;2023-01-18 07:17:48;2023-01-18 07:23:59;2023-01-18 07:17:45;2023-01-18 07:19:54;Svalbard;SG64;NO;Success
AEOLUS;25522;2023-01-18 08:46:23;2023-01-18 08:55:00;2023-01-18 08:47:50;2023-01-18 08:53:44;2023-01-18 08:47:47;2023-01-18 08:49:56;Svalbard;SG64;NO;Success
AEOLUS;25523;2023-01-18 10:16:10;2023-01-18 10:24:35;2023-01-18 10:17:37;2023-01-18 10:23:18;2023-01-18 10:17:34;2023-01-18 10:19:42;Svalbard;SG64;NO;Success
AEOLUS;25524;2023-01-18 11:45:48;2023-01-18 11:54:19;2023-01-18 11:47:15;2023-01-18 11:53:01;2023-01-18 11:46:07;2023-01-18 11:48:09;Svalbard;SG64;NO;Partial failure;Station anomaly;No VC2 files received at APF
AEOLUS;25525;2023-01-18 13:15:30;2023-01-18 13:24:15;2023-01-18 13:16:55;2023-01-18 13:22:59;2023-01-18 13:16:02;2023-01-18 13:18:11;Svalbard;SG64;NO;Success
AEOLUS;25526;2023-01-18 14:45:30;2023-01-18 14:54:23;2023-01-18 14:46:54;2023-01-18 14:53:07;2023-01-18 14:46:42;2023-01-18 14:49:36;Svalbard;SG64;NO;Success
AEOLUS;25527;2023-01-18 16:16:05;2023-01-18 16:24:40;2023-01-18 16:17:34;2023-01-18 16:23:20;2023-01-18 16:18:21;2023-01-18 16:20:32;Svalbard;SG64;NO;Success
AEOLUS;25528;2023-01-18 17:47:26;2023-01-18 17:55:02;2023-01-18 17:49:14;2023-01-18 17:53:27;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;25529;2023-01-18 20:09:29;2023-01-18 20:18:30;2023-01-18 20:11:20;2023-01-18 20:17:11;2023-01-18 20:10:37;2023-01-18 20:12:44;Troll;TR9;NO;Partial failure;No VC2 files received at APF
AEOLUS;25530;2023-01-18 21:39:27;2023-01-18 21:47:34;2023-01-18 21:41:32;2023-01-18 21:46:04;2023-01-18 21:40:49;2023-01-18 21:42:23;Troll;TR9;NO;Partial failure;Station anomaly;No VC2 files received at APF
AEOLUS;25531;2023-01-18 23:09:00;2023-01-18 23:16:23;2023-01-18 23:11:11;2023-01-18 23:14:42;2023-01-18 23:10:29;2023-01-18 23:12:39;Troll;TR9;NO;Success
AEOLUS;25532;2023-01-19 00:38:02;2023-01-19 00:45:34;2023-01-19 00:41:27;2023-01-19 00:43:57;2023-01-19 00:39:45;2023-01-19 00:39:53;Troll;TR9;NO;Partial failure;No VC2 files received at APF
AEOLUS;25533;2023-01-19 02:06:52;2023-01-19 02:15:15;2023-01-19 02:08:46;2023-01-19 02:13:54;;;Troll;TR9;NO;Complete failure;No VC files received at APF
AEOLUS;25535;2023-01-19 04:29:00;2023-01-19 04:37:05;2023-01-19 04:30:38;2023-01-19 04:35:32;2023-01-19 04:29:54;2023-01-19 04:32:03;Svalbard;SG64;NO;Success
AEOLUS;25536;2023-01-19 05:59:19;2023-01-19 06:08:04;2023-01-19 06:00:49;2023-01-19 06:06:52;2023-01-19 06:00:04;2023-01-19 06:02:14;Svalbard;SG64;NO;Success
AEOLUS;25537;2023-01-19 07:29:32;2023-01-19 07:38:21;2023-01-19 07:30:59;2023-01-19 07:37:09;2023-01-19 07:30:08;2023-01-19 07:32:17;Svalbard;SG64;NO;Success
AEOLUS;25538;2023-01-19 08:59:33;2023-01-19 09:08:10;2023-01-19 09:01:00;2023-01-19 09:06:54;2023-01-19 08:59:59;2023-01-19 09:02:07;Svalbard;SG22;NO;Partial failure;No VC2 files received at APF
AEOLUS;25539;2023-01-19 10:29:22;2023-01-19 10:37:49;2023-01-19 10:30:50;2023-01-19 10:36:30;2023-01-19 10:29:52;2023-01-19 10:31:44;Svalbard;SG64;NO;Partial failure;No VC2 files received at APF
AEOLUS;25540;2023-01-19 11:59:01;2023-01-19 12:07:33;2023-01-19 12:00:28;2023-01-19 12:06:14;2023-01-19 11:59:21;2023-01-19 12:01:25;Svalbard;SG64;NO;Partial failure;No VC2 files received at APF
AEOLUS;25541;2023-01-19 13:28:43;2023-01-19 13:37:30;2023-01-19 13:30:08;2023-01-19 13:36:13;2023-01-19 13:30:06;2023-01-19 13:34:21;Svalbard;SG64;NO;Success
AEOLUS;25542;2023-01-19 14:58:47;2023-01-19 15:07:38;2023-01-19 15:00:12;2023-01-19 15:06:21;2023-01-19 15:00:10;2023-01-19 15:03:57;Svalbard;SG64;NO;Success
AEOLUS;25543;2023-01-19 16:29:27;2023-01-19 16:37:55;2023-01-19 16:30:57;2023-01-19 16:36:33;2023-01-19 16:30:55;2023-01-19 16:33:06;Svalbard;SG64;NO;Success
AEOLUS;25544;2023-01-19 18:00:55;2023-01-19 18:08:16;2023-01-19 18:02:45;2023-01-19 18:06:35;2023-01-19 18:02:43;2023-01-19 18:04:55;Svalbard;SG64;NO;Success
AEOLUS;25545;2023-01-19 20:22:40;2023-01-19 20:31:34;2023-01-19 20:24:31;2023-01-19 20:30:13;2023-01-19 20:24:25;2023-01-19 20:27:48;Troll;TR9;NO;Success
AEOLUS;25546;2023-01-19 21:52:34;2023-01-19 22:00:32;2023-01-19 21:54:40;2023-01-19 21:58:59;2023-01-19 21:54:35;2023-01-19 21:56:45;Troll;TR9;NO;Success
AEOLUS;25547;2023-01-19 23:22:02;2023-01-19 23:29:22;2023-01-19 23:24:14;2023-01-19 23:27:38;2023-01-19 23:24:08;2023-01-19 23:26:17;Troll;TR9;NO;Success
AEOLUS;25548;2023-01-20 00:50:59;2023-01-20 00:58:36;2023-01-20 00:54:36;2023-01-20 00:56:58;2023-01-20 00:54:30;2023-01-20 00:56:39;Troll;TR9;NO;Success
AEOLUS;25550;2023-01-20 03:11:46;2023-01-20 03:18:38;2023-01-20 03:13:46;2023-01-20 03:16:50;2023-01-20 03:13:43;2023-01-20 03:16:46;Svalbard;SG3;NO;Success
AEOLUS;25551;2023-01-20 04:42:07;2023-01-20 04:50:20;2023-01-20 04:43:41;2023-01-20 04:48:59;2023-01-20 04:43:38;2023-01-20 04:46:03;Svalbard;SG64;NO;Success
AEOLUS;25552;2023-01-20 06:12:25;2023-01-20 06:21:12;2023-01-20 06:13:52;2023-01-20 06:19:57;2023-01-20 06:13:49;2023-01-20 06:15:58;Svalbard;SG64;NO;Success
AEOLUS;25553;2023-01-20 07:42:35;2023-01-20 07:51:23;2023-01-20 07:44:01;2023-01-20 07:50:08;2023-01-20 07:43:58;2023-01-20 07:46:08;Svalbard;SG64;NO;Success
AEOLUS;25554;2023-01-20 09:12:34;2023-01-20 09:21:08;2023-01-20 09:14:01;2023-01-20 09:19:51;2023-01-20 09:13:59;2023-01-20 09:16:54;Svalbard;SG64;NO;Success
AEOLUS;25555;2023-01-20 10:42:20;2023-01-20 10:50:46;2023-01-20 10:43:48;2023-01-20 10:49:27;2023-01-20 10:43:46;2023-01-20 10:45:55;Svalbard;SG64;NO;Success
AEOLUS;25556;2023-01-20 12:11:57;2023-01-20 12:20:30;2023-01-20 12:13:24;2023-01-20 12:19:12;2023-01-20 12:13:22;2023-01-20 12:15:31;Svalbard;SG64;NO;Success
AEOLUS;25557;2023-01-20 13:41:40;2023-01-20 13:50:28;2023-01-20 13:43:04;2023-01-20 13:49:11;2023-01-20 13:43:03;2023-01-20 13:45:11;Svalbard;SG64;NO;Success
AEOLUS;25558;2023-01-20 15:11:46;2023-01-20 15:20:40;2023-01-20 15:13:10;2023-01-20 15:19:22;2023-01-20 15:13:09;2023-01-20 15:15:18;Svalbard;SG64;NO;Success
AEOLUS;25559;2023-01-20 16:42:34;2023-01-20 16:51:00;2023-01-20 16:44:04;2023-01-20 16:49:36;2023-01-20 16:44:03;2023-01-20 16:46:14;Svalbard;SG64;NO;Success
AEOLUS;25560;2023-01-20 18:14:12;2023-01-20 18:21:24;2023-01-20 18:16:05;2023-01-20 18:19:38;2023-01-20 18:16:04;2023-01-20 18:18:16;Svalbard;SG64;NO;Success
AEOLUS;25561;2023-01-20 20:35:46;2023-01-20 20:44:32;2023-01-20 20:37:36;2023-01-20 20:43:09;2023-01-20 20:37:32;2023-01-20 20:40:54;Troll;TR9;NO;Success
AEOLUS;25562;2023-01-20 22:05:39;2023-01-20 22:13:29;2023-01-20 22:07:48;2023-01-20 22:11:53;2023-01-20 22:07:43;2023-01-20 22:09:53;Troll;TR9;NO;Success
AEOLUS;25563;2023-01-20 23:35:04;2023-01-20 23:42:22;2023-01-20 23:37:25;2023-01-20 23:40:37;2023-01-20 23:37:20;2023-01-20 23:39:29;Troll;TR9;NO;Success
AEOLUS;25564;2023-01-21 01:04:00;2023-01-21 01:11:43;2023-01-21 01:07:49;2023-01-21 01:10:07;2023-01-21 01:07:44;2023-01-21 01:09:54;Troll;TR9;NO;Success
AEOLUS;25566;2023-01-21 03:25:01;2023-01-21 03:32:14;2023-01-21 03:26:54;2023-01-21 03:30:08;2023-01-21 03:26:51;2023-01-21 03:30:04;Svalbard;SG64;NO;Success
AEOLUS;25567;2023-01-21 04:55:25;2023-01-21 05:03:50;2023-01-21 04:56:56;2023-01-21 05:02:30;2023-01-21 04:56:54;2023-01-21 04:59:09;Svalbard;SG64;NO;Success
AEOLUS;25568;2023-01-21 06:25:44;2023-01-21 06:34:36;2023-01-21 06:27:09;2023-01-21 06:33:22;2023-01-21 06:27:07;2023-01-21 06:29:16;Svalbard;SG64;NO;Success
AEOLUS;25569;2023-01-21 07:55:55;2023-01-21 08:04:44;2023-01-21 07:57:19;2023-01-21 08:03:29;2023-01-21 07:57:17;2023-01-21 07:59:26;Svalbard;SG26;NO;Success
AEOLUS;25570;2023-01-21 09:25:53;2023-01-21 09:34:29;2023-01-21 09:27:20;2023-01-21 09:33:11;2023-01-21 09:27:18;2023-01-21 09:29:27;Svalbard;SG64;NO;Success
AEOLUS;25571;2023-01-21 10:55:39;2023-01-21 11:04:10;2023-01-21 10:57:07;2023-01-21 11:02:51;2023-01-21 10:57:05;2023-01-21 10:59:14;Svalbard;SG64;NO;Success
AEOLUS;25572;2023-01-21 12:25:19;2023-01-21 12:33:58;2023-01-21 12:26:44;2023-01-21 12:32:40;2023-01-21 12:26:42;2023-01-21 12:28:51;Svalbard;SG64;NO;Success
AEOLUS;25573;2023-01-21 13:55:06;2023-01-21 14:03:59;2023-01-21 13:56:29;2023-01-21 14:02:42;2023-01-21 13:56:28;2023-01-21 13:58:37;Svalbard;SG64;NO;Success
AEOLUS;25574;2023-01-21 15:25:20;2023-01-21 15:34:11;2023-01-21 15:26:51;2023-01-21 15:32:53;2023-01-21 15:26:50;2023-01-21 15:29:00;Svalbard;SG64;NO;Success
AEOLUS;25575;2023-01-21 16:56:14;2023-01-21 17:04:30;2023-01-21 16:57:46;2023-01-21 17:03:06;2023-01-21 16:57:45;2023-01-21 16:59:56;Svalbard;SG64;NO;Success
AEOLUS;25576;2023-01-21 18:27:59;2023-01-21 18:34:54;2023-01-21 18:29:58;2023-01-21 18:33:02;2023-01-21 18:29:57;2023-01-21 18:32:09;Svalbard;SG64;NO;Success
AEOLUS;25577;2023-01-21 20:49:12;2023-01-21 20:57:49;2023-01-21 20:51:04;2023-01-21 20:56:26;2023-01-21 20:51:00;2023-01-21 20:54:22;Troll;TR9;NO;Success
AEOLUS;25578;2023-01-21 22:19:01;2023-01-21 22:26:42;2023-01-21 22:21:14;2023-01-21 22:25:04;2023-01-21 22:21:09;2023-01-21 22:23:19;Troll;TR9;NO;Success
AEOLUS;25579;2023-01-21 23:48:19;2023-01-21 23:55:37;2023-01-21 23:50:50;2023-01-21 23:53:52;2023-01-21 23:50:45;2023-01-21 23:52:53;Troll;TR9;NO;Success
AEOLUS;25580;2023-01-22 01:17:12;2023-01-22 01:25:02;2023-01-22 01:21:13;2023-01-22 01:23:28;2023-01-22 01:21:08;2023-01-22 01:23:18;Troll;TR9;NO;Success
AEOLUS;25582;2023-01-22 03:38:26;2023-01-22 03:45:51;2023-01-22 03:40:13;2023-01-22 03:44:15;2023-01-22 03:40:10;2023-01-22 03:43:29;Svalbard;SG64;NO;Success
AEOLUS;25583;2023-01-22 05:08:48;2023-01-22 05:17:18;2023-01-22 05:10:17;2023-01-22 05:16:00;2023-01-22 05:10:15;2023-01-22 05:12:24;Svalbard;SG64;NO;Success
AEOLUS;25584;2023-01-22 06:39:05;2023-01-22 06:47:57;2023-01-22 06:40:29;2023-01-22 06:46:43;2023-01-22 06:40:27;2023-01-22 06:42:36;Svalbard;SG64;NO;Success
AEOLUS;25585;2023-01-22 08:09:13;2023-01-22 08:18:00;2023-01-22 08:10:38;2023-01-22 08:16:41;2023-01-22 08:10:36;2023-01-22 08:12:45;Svalbard;SG64;NO;Success
AEOLUS;25586;2023-01-22 09:39:09;2023-01-22 09:47:42;2023-01-22 09:40:34;2023-01-22 09:46:24;2023-01-22 09:40:33;2023-01-22 09:42:42;Svalbard;SG64;NO;Success
AEOLUS;25587;2023-01-22 11:08:52;2023-01-22 11:17:22;2023-01-22 11:10:19;2023-01-22 11:16:03;2023-01-22 11:10:17;2023-01-22 11:12:26;Svalbard;SG64;NO;Success
AEOLUS;25588;2023-01-22 12:38:31;2023-01-22 12:47:11;2023-01-22 12:39:56;2023-01-22 12:45:54;2023-01-22 12:39:55;2023-01-22 12:42:03;Svalbard;SG64;NO;Success
AEOLUS;25589;2023-01-22 14:08:20;2023-01-22 14:17:12;2023-01-22 14:09:42;2023-01-22 14:15:56;2023-01-22 14:09:41;2023-01-22 14:11:50;Svalbard;SG64;NO;Success
AEOLUS;25590;2023-01-22 15:38:37;2023-01-22 15:47:25;2023-01-22 15:40:24;2023-01-22 15:46:06;2023-01-22 15:40:23;2023-01-22 15:42:33;Svalbard;SG64;NO;Success
AEOLUS;25591;2023-01-22 17:09:38;2023-01-22 17:17:44;2023-01-22 17:11:12;2023-01-22 17:16:16;2023-01-22 17:11:11;2023-01-22 17:13:21;Svalbard;SG64;NO;Success
AEOLUS;25592;2023-01-22 19:32:18;2023-01-22 19:41:29;2023-01-22 19:34:08;2023-01-22 19:40:10;2023-01-22 19:34:04;2023-01-22 19:37:29;Troll;TR9;NO;Success
AEOLUS;25593;2023-01-22 21:02:21;2023-01-22 21:10:49;2023-01-22 21:04:13;2023-01-22 21:09:23;2023-01-22 21:04:09;2023-01-22 21:06:19;Troll;TR9;NO;Success
AEOLUS;25594;2023-01-22 22:32:05;2023-01-22 22:39:38;2023-01-22 22:34:19;2023-01-22 22:37:58;2023-01-22 22:34:14;2023-01-22 22:36:24;Troll;TR9;NO;Success
