Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200205T231947_20200206T005035_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200206T004959_20200206T025223_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200206T025135_20200206T043947_0001;1:48:12 hours;Success
AE_OSVA_TLMX__VC1__20200206T043859_20200206T060947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200206T060911_20200206T073959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200206T073923_20200206T090959_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200206T090923_20200206T103947_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200206T103911_20200206T120923_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200206T120835_20200206T133911_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200206T133823_20200206T150911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200206T150835_20200206T163959_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200206T163923_20200206T181147_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200206T181123_20200206T203323_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200206T203247_20200206T220335_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200206T220259_20200206T233311_0001;1:30:12 hours;Success
