Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200715T231847_20200716T004947_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200716T004859_20200716T025023_0001;2:01:24 hours;Success
AE_OSVA_TLMX__VC1__20200716T024935_20200716T043847_0001;1:49:12 hours;Success
AE_OSVA_TLMX__VC1__20200716T043759_20200716T060847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200716T060823_20200716T073859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200716T073823_20200716T090859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200716T090823_20200716T103847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200716T103759_20200716T120823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200716T120747_20200716T133811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200716T133723_20200716T150811_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200716T150723_20200716T163859_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200716T163811_20200716T181047_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200716T180959_20200716T203223_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200716T203147_20200716T220235_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200716T220159_20200716T233211_0001;1:30:12 hours;Success
