Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17397;2021-08-24 00:17:53;2021-08-24 00:25:10;2021-08-24 00:20:44;2021-08-24 00:23:25;2021-08-24 00:20:41;2021-08-24 00:22:47;Troll;TR9;NO;Success
AEOLUS;17398;2021-08-24 01:46:40;2021-08-24 01:54:43;2021-08-24 01:48:32;2021-08-24 01:53:11;2021-08-24 01:48:28;2021-08-24 01:50:32;Troll;TR9;NO;Success
AEOLUS;17400;2021-08-24 04:08:15;2021-08-24 04:16:06;2021-08-24 04:09:54;2021-08-24 04:14:34;2021-08-24 04:09:51;2021-08-24 04:13:09;Svalbard;SG64;NO;Success
AEOLUS;17401;2021-08-24 05:38:34;2021-08-24 05:47:16;2021-08-24 05:40:01;2021-08-24 05:45:31;2021-08-24 05:39:58;2021-08-24 05:42:05;Svalbard;SG64;NO;Success
AEOLUS;17402;2021-08-24 07:08:47;2021-08-24 07:17:41;2021-08-24 07:10:11;2021-08-24 07:16:25;2021-08-24 07:10:08;2021-08-24 07:12:15;Svalbard;SG22;NO;Success
AEOLUS;17403;2021-08-24 08:38:50;2021-08-24 08:47:34;2021-08-24 08:40:15;2021-08-24 08:46:16;2021-08-24 08:40:12;2021-08-24 08:42:19;Svalbard;SG64;NO;Success
AEOLUS;17404;2021-08-24 10:08:40;2021-08-24 10:17:11;2021-08-24 10:10:07;2021-08-24 10:15:51;2021-08-24 10:10:04;2021-08-24 10:12:11;Svalbard;SG64;NO;Success
AEOLUS;17405;2021-08-24 11:38:19;2021-08-24 11:46:51;2021-08-24 11:39:45;2021-08-24 11:45:31;2021-08-24 11:39:43;2021-08-24 11:41:49;Svalbard;SG64;NO;Success
AEOLUS;17406;2021-08-24 13:07:57;2021-08-24 13:16:42;2021-08-24 13:09:21;2021-08-24 13:15:24;2021-08-24 13:09:19;2021-08-24 13:11:24;Svalbard;SG64;NO;Success
AEOLUS;17407;2021-08-24 14:37:52;2021-08-24 14:46:45;2021-08-24 14:39:14;2021-08-24 14:45:28;2021-08-24 14:39:12;2021-08-24 14:41:18;Svalbard;SG64;NO;Success
AEOLUS;17408;2021-08-24 16:08:19;2021-08-24 16:16:58;2021-08-24 16:09:47;2021-08-24 16:15:38;2021-08-24 16:09:45;2021-08-24 16:11:52;Svalbard;SG64;NO;Success
AEOLUS;17409;2021-08-24 17:39:31;2021-08-24 17:47:18;2021-08-24 17:41:11;2021-08-24 17:45:43;2021-08-24 17:41:09;2021-08-24 17:43:17;Svalbard;SG64;NO;Success
AEOLUS;17410;2021-08-24 20:01:47;2021-08-24 20:10:46;2021-08-24 20:03:33;2021-08-24 20:09:24;2021-08-24 20:03:31;2021-08-24 20:06:50;Troll;TR9;NO;Success
AEOLUS;17411;2021-08-24 21:31:45;2021-08-24 21:39:52;2021-08-24 21:33:38;2021-08-24 21:38:22;2021-08-24 21:33:36;2021-08-24 21:35:42;Troll;TR9;NO;Success
AEOLUS;17412;2021-08-24 23:01:19;2021-08-24 23:08:39;2021-08-24 23:03:29;2021-08-24 23:06:55;2021-08-24 23:03:26;2021-08-24 23:05:32;Troll;TR9;NO;Success
