Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200217T225447_20200218T002523_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200218T002435_20200218T015259_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200218T015223_20200218T041423_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200218T041347_20200218T054435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200218T054359_20200218T071447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200218T071359_20200218T084447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200218T084411_20200218T101447_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200218T101359_20200218T114423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200218T114347_20200218T131359_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200218T131323_20200218T144359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200218T144311_20200218T161423_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200218T161347_20200218T174559_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200218T174511_20200218T200811_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200218T200735_20200218T213823_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200218T213747_20200218T230759_0001;1:30:12 hours;Success
