Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20221020T232314_20221021T005426_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T005338_20221021T030714_0001;2:13:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T030626_20221021T044326_0001;1:37:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T044250_20221021T061338_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T061302_20221021T074350_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T074302_20221021T091350_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T091302_20221021T104338_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T104250_20221021T121314_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T121238_20221021T134250_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T134214_20221021T151302_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T151214_20221021T164350_0001;1:31:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221021T164314_20221021T181550_0001;1:32:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221021T181526_20221021T203726_0001;2:22:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221021T203638_20221021T220726_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221021T220650_20221021T233702_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
