Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220628T225941_20220629T003017_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220629T002941_20220629T015753_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220629T015717_20220629T041929_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20220629T041853_20220629T054941_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220629T054853_20220629T071953_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220629T071917_20220629T084953_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220629T084905_20220629T101941_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220629T101905_20220629T114917_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220629T114841_20220629T131853_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220629T131817_20220629T144853_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220629T144817_20220629T161929_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220629T161853_20220629T175105_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20220629T175029_20220629T201305_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20220629T201229_20220629T214317_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220629T214241_20220629T231253_0001;1:30:12 hours;Success
