Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22297;2022-06-29 00:27:37;2022-06-29 00:35:00;2022-06-29 00:30:42;2022-06-29 00:33:15;2022-06-29 00:30:39;2022-06-29 00:32:47;Troll;TR9;NO;Success
AEOLUS;22298;2022-06-29 01:56:24;2022-06-29 02:04:36;2022-06-29 01:58:15;2022-06-29 02:03:06;2022-06-29 01:58:11;2022-06-29 02:00:16;Troll;TR9;NO;Success
AEOLUS;22300;2022-06-29 04:18:14;2022-06-29 04:26:12;2022-06-29 04:19:50;2022-06-29 04:24:43;2022-06-29 04:19:47;2022-06-29 04:23:08;Svalbard;SG64;NO;Success
AEOLUS;22301;2022-06-29 05:48:32;2022-06-29 05:57:15;2022-06-29 05:49:57;2022-06-29 05:55:43;2022-06-29 05:49:54;2022-06-29 05:52:03;Svalbard;SG64;NO;Success
AEOLUS;22302;2022-06-29 07:18:44;2022-06-29 07:27:35;2022-06-29 07:20:08;2022-06-29 07:26:20;2022-06-29 07:20:05;2022-06-29 07:22:13;Svalbard;SG64;NO;Success
AEOLUS;22303;2022-06-29 08:48:45;2022-06-29 08:57:24;2022-06-29 08:50:10;2022-06-29 08:56:08;2022-06-29 08:50:08;2022-06-29 08:52:16;Svalbard;SG64;NO;Success
AEOLUS;22304;2022-06-29 10:18:33;2022-06-29 10:27:01;2022-06-29 10:20:01;2022-06-29 10:25:43;2022-06-29 10:19:58;2022-06-29 10:22:06;Svalbard;SG64;NO;Success
AEOLUS;22305;2022-06-29 11:48:11;2022-06-29 11:56:42;2022-06-29 11:49:38;2022-06-29 11:55:24;2022-06-29 11:49:36;2022-06-29 11:51:43;Svalbard;SG64;NO;Success
AEOLUS;22306;2022-06-29 13:17:50;2022-06-29 13:26:35;2022-06-29 13:19:15;2022-06-29 13:25:18;2022-06-29 13:19:13;2022-06-29 13:21:21;Svalbard;SG22;NO;Success
AEOLUS;22307;2022-06-29 14:47:48;2022-06-29 14:56:41;2022-06-29 14:49:12;2022-06-29 14:55:26;2022-06-29 14:49:10;2022-06-29 14:51:18;Svalbard;SG64;NO;Success
AEOLUS;22308;2022-06-29 16:18:21;2022-06-29 16:26:55;2022-06-29 16:19:49;2022-06-29 16:25:36;2022-06-29 16:19:48;2022-06-29 16:21:57;Svalbard;SG64;NO;Success
AEOLUS;22309;2022-06-29 17:49:41;2022-06-29 17:57:15;2022-06-29 17:51:26;2022-06-29 17:55:40;2022-06-29 17:51:24;2022-06-29 17:53:34;Svalbard;SG64;NO;Success
AEOLUS;22310;2022-06-29 20:11:41;2022-06-29 20:20:36;2022-06-29 20:13:30;2022-06-29 20:19:18;2022-06-29 20:13:27;2022-06-29 20:16:49;Troll;TR9;NO;Success
AEOLUS;22311;2022-06-29 21:41:36;2022-06-29 21:49:37;2022-06-29 21:43:37;2022-06-29 21:48:08;2022-06-29 21:43:34;2022-06-29 21:45:43;Troll;TR9;NO;Success
AEOLUS;22312;2022-06-29 23:11:07;2022-06-29 23:18:24;2022-06-29 23:13:17;2022-06-29 23:16:43;2022-06-29 23:13:14;2022-06-29 23:15:21;Troll;TR9;NO;Success
