Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25849;2023-02-08 00:26:36;2023-02-08 00:33:56;2023-02-08 00:29:42;2023-02-08 00:32:15;2023-02-08 00:29:38;2023-02-08 00:32:12;Troll;TR9;NO;Success
AEOLUS;25850;2023-02-08 01:55:22;2023-02-08 02:03:32;2023-02-08 01:57:14;2023-02-08 02:02:04;2023-02-08 01:57:09;2023-02-08 02:02:02;Troll;TR9;NO;Success
AEOLUS;25852;2023-02-08 04:17:08;2023-02-08 04:25:07;2023-02-08 04:18:46;2023-02-08 04:23:40;2023-02-08 04:18:43;2023-02-08 04:23:36;Svalbard;SG64;NO;Success
AEOLUS;25853;2023-02-08 05:47:26;2023-02-08 05:56:10;2023-02-08 05:48:52;2023-02-08 05:54:38;2023-02-08 05:48:49;2023-02-08 05:53:54;Svalbard;SG64;NO;Success
AEOLUS;25854;2023-02-08 07:17:36;2023-02-08 07:26:28;2023-02-08 07:19:01;2023-02-08 07:25:14;2023-02-08 07:18:58;2023-02-08 07:21:07;Svalbard;SG64;NO;Success
AEOLUS;25855;2023-02-08 08:47:36;2023-02-08 08:56:17;2023-02-08 08:49:01;2023-02-08 08:54:59;2023-02-08 08:48:59;2023-02-08 08:51:08;Svalbard;SG64;NO;Success
AEOLUS;25856;2023-02-08 10:17:23;2023-02-08 10:25:52;2023-02-08 10:18:51;2023-02-08 10:24:33;2023-02-08 10:18:48;2023-02-08 10:20:57;Svalbard;SG64;NO;Success
AEOLUS;25857;2023-02-08 11:47:01;2023-02-08 11:55:36;2023-02-08 11:48:26;2023-02-08 11:54:14;2023-02-08 11:48:25;2023-02-08 11:50:33;Svalbard;SG64;NO;Success
AEOLUS;25858;2023-02-08 13:16:42;2023-02-08 13:25:30;2023-02-08 13:18:04;2023-02-08 13:24:10;2023-02-08 13:18:03;2023-02-08 13:20:11;Svalbard;SG64;NO;Success
AEOLUS;25859;2023-02-08 14:46:41;2023-02-08 14:55:36;2023-02-08 14:48:03;2023-02-08 14:54:17;2023-02-08 14:48:02;2023-02-08 14:50:11;Svalbard;SG64;NO;Success
AEOLUS;25860;2023-02-08 16:17:15;2023-02-08 16:25:52;2023-02-08 16:18:39;2023-02-08 16:24:28;2023-02-08 16:18:38;2023-02-08 16:20:49;Svalbard;SG64;NO;Success
AEOLUS;25861;2023-02-08 17:48:36;2023-02-08 17:56:13;2023-02-08 17:50:15;2023-02-08 17:54:33;2023-02-08 17:50:14;2023-02-08 17:52:25;Svalbard;SG64;NO;Success
AEOLUS;25862;2023-02-08 20:10:40;2023-02-08 20:19:35;2023-02-08 20:12:23;2023-02-08 20:18:12;2023-02-08 20:12:20;2023-02-08 20:15:44;Troll;TR9;NO;Success
AEOLUS;25863;2023-02-08 21:40:36;2023-02-08 21:48:38;2023-02-08 21:42:31;2023-02-08 21:47:02;2023-02-08 21:42:27;2023-02-08 21:44:37;Troll;TR9;NO;Success
AEOLUS;25864;2023-02-08 23:10:08;2023-02-08 23:17:26;2023-02-08 23:12:10;2023-02-08 23:15:37;2023-02-08 23:12:06;2023-02-08 23:14:15;Troll;TR9;NO;Success
