Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9088;2020-03-18 00:35:09;2020-03-18 00:42:32;2020-03-18 00:38:31;2020-03-18 00:41:01;2020-03-18 00:38:28;2020-03-18 00:40:34;Troll;TR9;NO;Success
AEOLUS;9089;2020-03-18 02:03:57;2020-03-18 02:12:10;2020-03-18 02:06:02;2020-03-18 02:10:52;2020-03-18 02:05:58;2020-03-18 02:08:00;Troll;TR9;NO;Success
AEOLUS;9091;2020-03-18 04:25:49;2020-03-18 04:33:52;2020-03-18 04:27:37;2020-03-18 04:32:34;2020-03-18 04:27:35;2020-03-18 04:30:52;Svalbard;SG22;NO;Success
AEOLUS;9092;2020-03-18 05:56:07;2020-03-18 06:04:55;2020-03-18 05:57:46;2020-03-18 06:03:47;2020-03-18 05:57:44;2020-03-18 05:59:50;Svalbard;SG22;NO;Success
AEOLUS;9093;2020-03-18 07:26:19;2020-03-18 07:35:13;2020-03-18 07:27:56;2020-03-18 07:34:08;2020-03-18 07:27:53;2020-03-18 07:29:59;Svalbard;SG26;NO;Success
AEOLUS;9094;2020-03-18 08:56:21;2020-03-18 09:05:03;2020-03-18 08:58:00;2020-03-18 09:03:56;2020-03-18 08:57:58;2020-03-18 09:00:03;Svalbard;SG26;NO;Success
AEOLUS;9095;2020-03-18 10:26:09;2020-03-18 10:34:41;2020-03-18 10:27:50;2020-03-18 10:33:32;2020-03-18 10:27:48;2020-03-18 10:29:53;Svalbard;SG26;NO;Success
AEOLUS;9096;2020-03-18 11:55:48;2020-03-18 12:04:22;2020-03-18 11:57:29;2020-03-18 12:03:14;2020-03-18 11:57:27;2020-03-18 11:59:32;Svalbard;SG22;NO;Success
AEOLUS;9097;2020-03-18 13:25:28;2020-03-18 13:34:16;2020-03-18 13:27:07;2020-03-18 13:33:10;2020-03-18 13:27:05;2020-03-18 13:29:10;Svalbard;SG22;NO;Success
AEOLUS;9098;2020-03-18 14:55:27;2020-03-18 15:04:22;2020-03-18 14:57:05;2020-03-18 15:03:18;2020-03-18 14:57:04;2020-03-18 14:59:10;Svalbard;SG22;NO;Success
AEOLUS;9099;2020-03-18 16:26:02;2020-03-18 16:34:37;2020-03-18 16:27:45;2020-03-18 16:33:29;2020-03-18 16:27:44;2020-03-18 16:29:50;Svalbard;SG22;NO;Success
AEOLUS;9100;2020-03-18 17:57:24;2020-03-18 18:04:58;2020-03-18 17:59:33;2020-03-18 18:03:33;2020-03-18 17:59:31;2020-03-18 18:01:39;Svalbard;SG26;NO;Success
AEOLUS;9101;2020-03-18 20:19:24;2020-03-18 20:28:16;2020-03-18 20:21:24;2020-03-18 20:27:07;2020-03-18 20:21:22;2020-03-18 20:24:39;Troll;TR9;NO;Success
AEOLUS;9102;2020-03-18 21:49:19;2020-03-18 21:57:17;2020-03-18 21:51:34;2020-03-18 21:55:57;2020-03-18 21:51:31;2020-03-18 21:53:36;Troll;TR9;NO;Success
AEOLUS;9103;2020-03-18 23:18:49;2020-03-18 23:26:04;2020-03-18 23:21:11;2020-03-18 23:24:32;2020-03-18 23:21:08;2020-03-18 23:23:13;Troll;TR9;NO;Success
