Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2000;2018-12-27;00:48:33;00:55:59;00:52:00.179;00:54:22.642;Troll;NO;Partial failure;VC1 sent to APF in 2:13 minutes, delay 14 seconds
AEOLUS;2002;2018-12-27;03:09:02;03:15:52;03:11:11.800;03:13:59.969;Svalbard;NO;Success
AEOLUS;2003;2018-12-27;04:39:25;04:47:38;04:41:02.912;04:46:17.921;Svalbard;NO;Success
AEOLUS;2004;2018-12-27;06:09:43;06:18:34;06:11:13.634;06:17:21.577;Svalbard;NO;Success
AEOLUS;2005;2018-12-27;07:39:54;07:48:48;07:41:22.775;07:47:35.269;Svalbard;NO;Success
AEOLUS;2006;2018-12-27;09:09:53;09:18:34;09:11:22.921;09:17:20.246;Svalbard;NO;Success
AEOLUS;2007;2018-12-27;10:39:40;10:48:12;10:41:10.982;10:46:54.655;Svalbard;NO;Success
AEOLUS;2008;2018-12-27;12:09:18;12:17:55;12:10:46.963;12:16:38.225;Svalbard;NO;Success
AEOLUS;2009;2018-12-27;13:39:00;13:47:51;13:40:25.993;13:46:35.460;Svalbard;NO;Success
AEOLUS;2010;2018-12-27;15:09:04;15:17:59;15:10:29.172;15:16:43.185;Svalbard;NO;Success
AEOLUS;2011;2018-12-27;16:39:45;16:48:15;16:41:14.667;16:46:53.862;Svalbard;NO;Success
AEOLUS;2012;2018-12-27;18:11:15;18:18:37;18:13:03.657;18:16:55.463;Svalbard;NO;Success
AEOLUS;2013;2018-12-27;20:33:00;20:41:45;20:34:47.794;20:40:23.952;Troll;NO;Partial failure;VC1 sent to APF in 2:32 minutes, delay 33 seconds
AEOLUS;2014;2018-12-27;22:02:53;22:10:42;22:04:58.394;22:09:09.840;Troll;NO;Partial failure;VC1 sent to APF in 2:30 minutes, delay 31 seconds
AEOLUS;2015;2018-12-27;23:32:19;23:39:31;23:34:29.706;23:37:48.219;Troll;NO;Success
