Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20211214T230141_20211215T003229_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211215T003141_20211215T015953_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20211215T015917_20211215T042129_0001;2:22:12 hours;Success;L1B sent to L2met/PF in 3:11:06 hours, delay (sensing start) 11:07 minutes;L1B sent to ADDF in 3:11:06 hours, delay (sensing start) 11:07 minutes;L2A sent to ADDF in 3:17:51 hours, delay (sensing start) 17:52 minutes
AE_OSVA_TLMX__VC1__20211215T042053_20211215T055141_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211215T055117_20211215T072153_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211215T072117_20211215T085153_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211215T085117_20211215T102153_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211215T102117_20211215T115129_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211215T115053_20211215T132105_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211215T132029_20211215T145105_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211215T145017_20211215T162141_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211215T162105_20211215T175317_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20211215T175229_20211215T201517_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20211215T201441_20211215T214529_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211215T214453_20211215T231505_0001;1:30:12 hours;Success
