Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200304T232011_20200305T005059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200305T005023_20200305T025247_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200305T025159_20200305T043959_0001;1:48:00 hours;Success
AE_OSVA_TLMX__VC1__20200305T043923_20200305T061011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200305T060935_20200305T074023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200305T073935_20200305T091023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200305T090947_20200305T104011_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200305T103935_20200305T120947_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200305T120859_20200305T133935_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200305T133847_20200305T150935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200305T150859_20200305T164023_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200305T163947_20200305T181211_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200305T181147_20200305T203347_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200305T203311_20200305T220359_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200305T220311_20200305T233335_0001;1:30:24 hours;Success
