Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8882;2020-03-05 00:47:53;2020-03-05 00:55:21;2020-03-05 00:51:19;2020-03-05 00:53:43;2020-03-05 00:51:16;2020-03-05 00:53:22;Troll;TR9;NO;Success
AEOLUS;8884;2020-03-05 03:08:24;2020-03-05 03:15:12;2020-03-05 03:10:31;2020-03-05 03:13:17;2020-03-05 03:10:28;2020-03-05 03:13:15;Svalbard;SG26;NO;Success
AEOLUS;8885;2020-03-05 04:38:46;2020-03-05 04:46:59;2020-03-05 04:40:23;2020-03-05 04:45:34;2020-03-05 04:40:21;2020-03-05 04:42:52;Svalbard;SG26;NO;Success
AEOLUS;8886;2020-03-05 06:09:04;2020-03-05 06:17:54;2020-03-05 06:10:33;2020-03-05 06:16:37;2020-03-05 06:10:30;2020-03-05 06:12:36;Svalbard;SG26;NO;Success
AEOLUS;8887;2020-03-05 07:39:15;2020-03-05 07:48:08;2020-03-05 07:40:43;2020-03-05 07:46:53;2020-03-05 07:40:41;2020-03-05 07:42:47;Svalbard;SG22;NO;Success
AEOLUS;8888;2020-03-05 09:09:15;2020-03-05 09:17:55;2020-03-05 09:10:45;2020-03-05 09:16:38;2020-03-05 09:10:43;2020-03-05 09:12:48;Svalbard;SG26;NO;Success
AEOLUS;8889;2020-03-05 10:39:02;2020-03-05 10:47:33;2020-03-05 10:40:33;2020-03-05 10:46:14;2020-03-05 10:40:31;2020-03-05 10:42:36;Svalbard;SG22;NO;Success
AEOLUS;8890;2020-03-05 12:08:40;2020-03-05 12:17:16;2020-03-05 12:10:11;2020-03-05 12:15:59;2020-03-05 12:10:09;2020-03-05 12:12:14;Svalbard;SG22;NO;Success
AEOLUS;8891;2020-03-05 13:38:22;2020-03-05 13:47:12;2020-03-05 13:39:50;2020-03-05 13:45:56;2020-03-05 13:39:48;2020-03-05 13:41:53;Svalbard;SG22;NO;Success
AEOLUS;8892;2020-03-05 15:08:26;2020-03-05 15:17:20;2020-03-05 15:09:55;2020-03-05 15:16:04;2020-03-05 15:09:53;2020-03-05 15:11:59;Svalbard;SG25;NO;Success
AEOLUS;8893;2020-03-05 16:39:07;2020-03-05 16:47:36;2020-03-05 16:40:41;2020-03-05 16:46:15;2020-03-05 16:40:39;2020-03-05 16:42:45;Svalbard;SG26;NO;Success
AEOLUS;8894;2020-03-05 18:10:37;2020-03-05 18:17:57;2020-03-05 18:12:30;2020-03-05 18:16:19;2020-03-05 18:12:28;2020-03-05 18:14:36;Svalbard;SG26;NO;Success
AEOLUS;8895;2020-03-05 20:32:21;2020-03-05 20:41:07;2020-03-05 20:34:12;2020-03-05 20:39:45;2020-03-05 20:34:09;2020-03-05 20:37:25;Troll;TR9;NO;Success
AEOLUS;8896;2020-03-05 22:02:14;2020-03-05 22:10:03;2020-03-05 22:04:21;2020-03-05 22:08:31;2020-03-05 22:04:18;2020-03-05 22:06:24;Troll;TR9;NO;Success
AEOLUS;8897;2020-03-05 23:31:39;2020-03-05 23:38:53;2020-03-05 23:33:54;2020-03-05 23:37:11;2020-03-05 23:33:51;2020-03-05 23:35:56;Troll;TR9;NO;Success
