Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;1952;2018-12-24;00:10:23;00:17:37;00:13:07.767;00:15:52.995;Troll;YES;Partial failure;Unlocks outside downlink;VC1 sent to APF in 2:36 minutes, delay 37 seconds
AEOLUS;1968;2018-12-25;00:23:07;00:30:24;00:26:06.202;00:28:42.329;Troll;YES;Success;Unlocks outside downlink
AEOLUS;1981;2018-12-25;20:07:16;20:16:13;20:09:03.961;20:14:53.795;Troll;NO;Partial failure;VC1 sent to APF in 2:04 minutes, delay 5 seconds
AEOLUS;1983;2018-12-25;23:06:49;23:14:07;23:09:00.117;23:12:24.710;Troll;YES;Partial failure;Gaps 3 seconds inside dump (1.46%)
AEOLUS;1984;2018-12-26;00:35:51;00:43:13;00:39:05.171;00:41:33.707;Troll;YES;Partial failure;Unlocks outside downlink;VC1 sent to APF in 2:00 minutes, delay 1 seconds
AEOLUS;1997;2018-12-26;20:20:09;20:29:00;20:21:56.357;20:27:41.713;Troll;NO;Partial failure;VC1 sent to APF in 2:16 minutes, delay 17 seconds
AEOLUS;1998;2018-12-26;21:50:04;21:58:01;21:52:05.685;21:56:32.227;Troll;NO;Partial failure;VC1 sent to APF in 2:13 minutes, delay 14 seconds
AEOLUS;1999;2018-12-26;23:19:34;23:26:49;23:21:44.732;23:25:07.718;Troll;NO;Partial failure;VC1 sent to APF in 2:24 minutes, delay 25 seconds
AEOLUS;2000;2018-12-27;00:48:33;00:55:59;00:52:00.179;00:54:22.642;Troll;NO;Partial failure;VC1 sent to APF in 2:13 minutes, delay 14 seconds
AEOLUS;2013;2018-12-27;20:33:00;20:41:45;20:34:47.794;20:40:23.952;Troll;NO;Partial failure;VC1 sent to APF in 2:32 minutes, delay 33 seconds
AEOLUS;2014;2018-12-27;22:02:53;22:10:42;22:04:58.394;22:09:09.840;Troll;NO;Partial failure;VC1 sent to APF in 2:30 minutes, delay 31 seconds
AEOLUS;2027;2018-12-28;16:52:47;17:01:10;16:54:14.479;16:59:43.043;Svalbard;NO;Partial failure;VC1 sent to APF in 2:03 minutes, delay 4 seconds
AEOLUS;2031;2018-12-28;23:45:03;23:52:15;23:47:19.664;23:50:27.550;Troll;NO;Partial failure;VC1 sent to APF in 2:00 minutes, delay 1 seconds
AEOLUS;2045;2018-12-29;20:58:41;21:07:11;21:00:22.972;21:05:39.466;Troll;NO;Partial failure;VC1 sent to APF in 2:05 minutes, delay 6 seconds
AEOLUS;2046;2018-12-29;22:28:28;22:36:02;;;Troll;NO;Success;No data downlinked
AEOLUS;2047;2018-12-29;23:57:43;00:04:56;00:00:07.128;00:03:02.954;Troll;NO;Complete failure;No VC files received at APF
AEOLUS;2062;2018-12-30;22:41:10;22:48:38;22:43:10.257;22:46:43.916;Troll;YES;Success;Unlocks outside downlink
