Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21108;2022-04-15 00:53:15;2022-04-15 01:00:47;2022-04-15 00:56:45;2022-04-15 00:59:06;2022-04-15 00:56:42;2022-04-15 00:58:50;Troll;TR9;NO;Success
AEOLUS;21110;2022-04-15 03:13:55;2022-04-15 03:20:51;2022-04-15 03:15:54;2022-04-15 03:19:01;2022-04-15 03:15:50;2022-04-15 03:18:58;Svalbard;SG22;NO;Success
AEOLUS;21111;2022-04-15 04:44:15;2022-04-15 04:52:31;2022-04-15 04:45:49;2022-04-15 04:51:09;2022-04-15 04:45:46;2022-04-15 04:48:03;Svalbard;SG64;NO;Success
AEOLUS;21112;2022-04-15 06:14:31;2022-04-15 06:23:20;2022-04-15 06:16:00;2022-04-15 06:22:06;2022-04-15 06:15:56;2022-04-15 06:18:04;Svalbard;SG64;NO;Success
AEOLUS;21113;2022-04-15 07:44:39;2022-04-15 07:53:29;2022-04-15 07:46:07;2022-04-15 07:52:17;2022-04-15 07:46:05;2022-04-15 07:48:13;Svalbard;SG64;NO;Success
AEOLUS;21114;2022-04-15 09:14:36;2022-04-15 09:23:12;2022-04-15 09:16:07;2022-04-15 09:21:58;2022-04-15 09:16:05;2022-04-15 09:18:13;Svalbard;SG64;NO;Success
AEOLUS;21115;2022-04-15 10:44:20;2022-04-15 10:52:48;2022-04-15 10:45:53;2022-04-15 10:51:34;2022-04-15 10:45:51;2022-04-15 10:47:59;Svalbard;SG64;NO;Success
AEOLUS;21116;2022-04-15 12:13:56;2022-04-15 12:22:31;2022-04-15 12:15:29;2022-04-15 12:21:18;2022-04-15 12:15:27;2022-04-15 12:17:35;Svalbard;SG64;NO;Success
AEOLUS;21117;2022-04-15 13:43:37;2022-04-15 13:52:26;2022-04-15 13:45:09;2022-04-15 13:51:17;2022-04-15 13:45:07;2022-04-15 13:47:15;Svalbard;SG22;NO;Success
AEOLUS;21118;2022-04-15 15:13:46;2022-04-15 15:22:36;2022-04-15 15:15:17;2022-04-15 15:21:28;2022-04-15 15:15:15;2022-04-15 15:17:24;Svalbard;SG64;NO;Success
AEOLUS;21119;2022-04-15 16:44:33;2022-04-15 16:52:55;2022-04-15 16:46:12;2022-04-15 16:51:40;2022-04-15 16:46:10;2022-04-15 16:48:20;Svalbard;SG22;NO;Success
AEOLUS;21120;2022-04-15 18:16:10;2022-04-15 18:23:18;2022-04-15 18:18:10;2022-04-15 18:21:41;2022-04-15 18:18:08;2022-04-15 18:20:19;Svalbard;SG22;NO;Success
AEOLUS;21121;2022-04-15 20:37:41;2022-04-15 20:46:27;2022-04-15 20:39:37;2022-04-15 20:45:12;2022-04-15 20:39:34;2022-04-15 20:42:55;Troll;TR9;NO;Success
AEOLUS;21122;2022-04-15 22:07:33;2022-04-15 22:15:22;2022-04-15 22:09:48;2022-04-15 22:13:55;2022-04-15 22:09:44;2022-04-15 22:11:53;Troll;TR9;NO;Success
AEOLUS;21123;2022-04-15 23:36:56;2022-04-15 23:44:15;2022-04-15 23:39:24;2022-04-15 23:42:38;2022-04-15 23:39:20;2022-04-15 23:41:28;Troll;TR9;NO;Success
