Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220414T232529_20220415T005629_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220415T005553_20220415T031341_0001;2:17:48 hours;Success
AE_OSVA_TLMX__VC1__20220415T031253_20220415T044529_0001;1:32:36 hours;Success
AE_OSVA_TLMX__VC1__20220415T044453_20220415T061541_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220415T061505_20220415T074553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220415T074505_20220415T091553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220415T091505_20220415T104529_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220415T104453_20220415T121505_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220415T121429_20220415T134453_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220415T134405_20220415T151453_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220415T151417_20220415T164553_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220415T164517_20220415T181753_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220415T181705_20220415T203917_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220415T203841_20220415T220929_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220415T220841_20220415T233905_0001;1:30:24 hours;Success
