Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10388;2020-06-08 00:09:17;2020-06-08 00:16:32;2020-06-08 00:11:58;2020-06-08 00:14:45;2020-06-08 00:11:55;2020-06-08 00:14:00;Troll;TR9;NO;Success
AEOLUS;10389;2020-06-08 01:38:06;2020-06-08 01:46:02;2020-06-08 01:42:14;2020-06-08 01:44:27;2020-06-08 01:42:11;2020-06-08 01:44:17;Troll;TR9;NO;Success
AEOLUS;10391;2020-06-08 03:59:32;2020-06-08 04:07:16;2020-06-08 04:01:12;2020-06-08 04:05:38;2020-06-08 04:01:09;2020-06-08 04:04:22;Svalbard;SG22;NO;Success
AEOLUS;10392;2020-06-08 05:29:53;2020-06-08 05:38:33;2020-06-08 05:31:20;2020-06-08 05:37:02;2020-06-08 05:31:18;2020-06-08 05:33:23;Svalbard;SG22;NO;Success
AEOLUS;10393;2020-06-08 07:00:08;2020-06-08 07:09:04;2020-06-08 07:01:31;2020-06-08 07:07:44;2020-06-08 07:01:29;2020-06-08 07:03:35;Svalbard;SG22;NO;Success
AEOLUS;10394;2020-06-08 08:30:14;2020-06-08 08:39:01;2020-06-08 08:31:38;2020-06-08 08:37:40;2020-06-08 08:31:36;2020-06-08 08:33:42;Svalbard;SG26;NO;Success
AEOLUS;10395;2020-06-08 10:00:07;2020-06-08 10:08:41;2020-06-08 10:01:33;2020-06-08 10:07:18;2020-06-08 10:01:31;2020-06-08 10:03:36;Svalbard;SG26;NO;Success
AEOLUS;10396;2020-06-08 11:29:48;2020-06-08 11:38:21;2020-06-08 11:31:14;2020-06-08 11:36:58;2020-06-08 11:31:12;2020-06-08 11:33:17;Svalbard;SG3;NO;Success
AEOLUS;10397;2020-06-08 12:59:27;2020-06-08 13:08:11;2020-06-08 13:01:12;2020-06-08 13:06:51;2020-06-08 13:01:10;2020-06-08 13:03:16;Svalbard;SG22;NO;Success
AEOLUS;10398;2020-06-08 14:29:19;2020-06-08 14:38:15;2020-06-08 14:30:44;2020-06-08 14:36:55;2020-06-08 14:30:43;2020-06-08 14:32:48;Svalbard;SG25;NO;Success
AEOLUS;10399;2020-06-08 15:59:43;2020-06-08 16:08:29;2020-06-08 16:01:14;2020-06-08 16:07:06;2020-06-08 16:01:12;2020-06-08 16:03:18;Svalbard;SG22;NO;Success
AEOLUS;10400;2020-06-08 17:30:52;2020-06-08 17:38:49;2020-06-08 17:32:28;2020-06-08 17:37:16;2020-06-08 17:32:27;2020-06-08 17:34:35;Svalbard;SG22;NO;Success
AEOLUS;10401;2020-06-08 19:53:20;2020-06-08 20:02:24;2020-06-08 19:55:05;2020-06-08 20:01:01;2020-06-08 19:55:02;2020-06-08 19:58:20;Troll;TR9;NO;Success
AEOLUS;10402;2020-06-08 21:23:21;2020-06-08 21:31:35;2020-06-08 21:25:13;2020-06-08 21:30:04;2020-06-08 21:25:10;2020-06-08 21:27:16;Troll;TR9;NO;Success
AEOLUS;10403;2020-06-08 22:53:00;2020-06-08 23:00:24;2020-06-08 22:55:14;2020-06-08 22:58:38;2020-06-08 22:55:11;2020-06-08 22:57:17;Troll;TR9;NO;Success
AEOLUS;10404;2020-06-09 00:22:07;2020-06-09 00:29:26;2020-06-09 00:25:03;2020-06-09 00:27:40;2020-06-09 00:24:59;2020-06-09 00:27:05;Troll;TR9;NO;Success
AEOLUS;10405;2020-06-09 01:50:56;2020-06-09 01:59:00;2020-06-09 01:52:49;2020-06-09 01:57:29;2020-06-09 01:52:45;2020-06-09 01:54:47;Troll;TR9;NO;Success
AEOLUS;10407;2020-06-09 04:12:35;2020-06-09 04:20:29;2020-06-09 04:14:13;2020-06-09 04:18:56;2020-06-09 04:14:10;2020-06-09 04:17:27;Svalbard;SG22;NO;Success
AEOLUS;10408;2020-06-09 05:42:55;2020-06-09 05:51:39;2020-06-09 05:44:21;2020-06-09 05:49:54;2020-06-09 05:44:19;2020-06-09 05:46:24;Svalbard;SG22;NO;Success
AEOLUS;10409;2020-06-09 07:13:09;2020-06-09 07:22:04;2020-06-09 07:14:32;2020-06-09 07:20:45;2020-06-09 07:14:30;2020-06-09 07:16:36;Svalbard;SG22;NO;Success
AEOLUS;10410;2020-06-09 08:43:13;2020-06-09 08:51:58;2020-06-09 08:44:37;2020-06-09 08:50:36;2020-06-09 08:44:35;2020-06-09 08:46:41;Svalbard;SG26;NO;Success
AEOLUS;10411;2020-06-09 10:13:04;2020-06-09 10:21:36;2020-06-09 10:14:30;2020-06-09 10:20:14;2020-06-09 10:14:28;2020-06-09 10:16:34;Svalbard;SG22;NO;Success
AEOLUS;10412;2020-06-09 11:42:44;2020-06-09 11:51:17;2020-06-09 11:44:10;2020-06-09 11:49:55;2020-06-09 11:44:08;2020-06-09 11:46:13;Svalbard;SG22;NO;Success
AEOLUS;10413;2020-06-09 13:12:23;2020-06-09 13:21:10;2020-06-09 13:13:48;2020-06-09 13:19:50;2020-06-09 13:13:46;2020-06-09 13:15:51;Svalbard;SG26;NO;Success
AEOLUS;10414;2020-06-09 14:42:19;2020-06-09 14:51:15;2020-06-09 14:43:44;2020-06-09 14:49:57;2020-06-09 14:43:43;2020-06-09 14:45:48;Svalbard;SG26;NO;Success
AEOLUS;10415;2020-06-09 16:12:49;2020-06-09 16:21:30;2020-06-09 16:14:16;2020-06-09 16:20:08;2020-06-09 16:14:15;2020-06-09 16:16:21;Svalbard;SG22;NO;Success
AEOLUS;10416;2020-06-09 17:44:04;2020-06-09 17:51:50;2020-06-09 17:45:45;2020-06-09 17:50:14;2020-06-09 17:45:43;2020-06-09 17:47:51;Svalbard;SG22;NO;Success
AEOLUS;10417;2020-06-09 20:06:19;2020-06-09 20:15:18;2020-06-09 20:08:04;2020-06-09 20:13:54;2020-06-09 20:08:02;2020-06-09 20:11:19;Troll;TR9;NO;Success
AEOLUS;10418;2020-06-09 21:36:18;2020-06-09 21:44:24;2020-06-09 21:38:12;2020-06-09 21:42:50;2020-06-09 21:38:10;2020-06-09 21:40:15;Troll;TR9;NO;Success
AEOLUS;10419;2020-06-09 23:05:53;2020-06-09 23:13:12;2020-06-09 23:07:58;2020-06-09 23:11:26;2020-06-09 23:07:55;2020-06-09 23:10:00;Troll;TR9;NO;Success
AEOLUS;10420;2020-06-10 00:34:55;2020-06-10 00:42:18;2020-06-10 00:38:05;2020-06-10 00:40:35;2020-06-10 00:38:02;2020-06-10 00:40:07;Troll;TR9;NO;Success
AEOLUS;10421;2020-06-10 02:03:43;2020-06-10 02:11:56;2020-06-10 02:05:35;2020-06-10 02:10:26;2020-06-10 02:05:32;2020-06-10 02:07:34;Troll;TR9;NO;Success
AEOLUS;10423;2020-06-10 04:25:36;2020-06-10 04:33:40;2020-06-10 04:27:10;2020-06-10 04:32:08;2020-06-10 04:27:07;2020-06-10 04:30:24;Svalbard;SG26;NO;Success
AEOLUS;10424;2020-06-10 05:55:55;2020-06-10 06:04:43;2020-06-10 05:57:21;2020-06-10 06:03:21;2020-06-10 05:57:19;2020-06-10 05:59:24;Svalbard;SG26;NO;Success
AEOLUS;10425;2020-06-10 07:26:08;2020-06-10 07:35:02;2020-06-10 07:27:31;2020-06-10 07:33:43;2020-06-10 07:27:28;2020-06-10 07:29:34;Svalbard;SG25;NO;Success
AEOLUS;10426;2020-06-10 08:56:09;2020-06-10 09:04:52;2020-06-10 08:57:34;2020-06-10 09:03:31;2020-06-10 08:57:32;2020-06-10 08:59:38;Svalbard;SG22;NO;Success
AEOLUS;10427;2020-06-10 10:25:58;2020-06-10 10:34:30;2020-06-10 10:27:25;2020-06-10 10:33:08;2020-06-10 10:27:24;2020-06-10 10:29:28;Svalbard;SG22;NO;Success
AEOLUS;10428;2020-06-10 11:55:37;2020-06-10 12:04:12;2020-06-10 11:57:05;2020-06-10 12:02:50;2020-06-10 11:57:03;2020-06-10 11:59:08;Svalbard;SG22;NO;Success
AEOLUS;10429;2020-06-10 13:25:18;2020-06-10 13:34:07;2020-06-10 13:26:43;2020-06-10 13:32:46;2020-06-10 13:26:41;2020-06-10 13:28:46;Svalbard;SG25;NO;Success
AEOLUS;10430;2020-06-10 14:55:18;2020-06-10 15:04:13;2020-06-10 14:56:42;2020-06-10 15:02:54;2020-06-10 14:56:40;2020-06-10 14:58:46;Svalbard;SG22;NO;Success
AEOLUS;10431;2020-06-10 16:25:53;2020-06-10 16:34:29;2020-06-10 16:27:21;2020-06-10 16:33:05;2020-06-10 16:27:20;2020-06-10 16:29:27;Svalbard;SG22;NO;Success
AEOLUS;10432;2020-06-10 17:57:16;2020-06-10 18:04:50;2020-06-10 17:59:00;2020-06-10 18:03:10;2020-06-10 17:58:59;2020-06-10 18:01:07;Svalbard;SG22;NO;Success
AEOLUS;10433;2020-06-10 20:19:16;2020-06-10 20:28:09;2020-06-10 20:21:02;2020-06-10 20:26:44;2020-06-10 20:20:59;2020-06-10 20:24:16;Troll;TR9;NO;Success
AEOLUS;10434;2020-06-10 21:49:12;2020-06-10 21:57:09;2020-06-10 21:51:11;2020-06-10 21:55:35;2020-06-10 21:51:08;2020-06-10 21:53:14;Troll;TR9;NO;Success
AEOLUS;10435;2020-06-10 23:18:42;2020-06-10 23:25:58;2020-06-10 23:20:49;2020-06-10 23:24:10;2020-06-10 23:20:46;2020-06-10 23:22:50;Troll;TR9;NO;Success
AEOLUS;10436;2020-06-11 00:47:41;2020-06-11 00:55:09;2020-06-11 00:51:03;2020-06-11 00:53:27;2020-06-11 00:51:00;2020-06-11 00:53:05;Troll;TR9;NO;Success
AEOLUS;10438;2020-06-11 03:08:12;2020-06-11 03:15:01;2020-06-11 03:10:15;2020-06-11 03:13:01;2020-06-11 03:10:12;2020-06-11 03:12:59;Svalbard;SG22;NO;Success
AEOLUS;10439;2020-06-11 04:38:34;2020-06-11 04:46:47;2020-06-11 04:40:06;2020-06-11 04:45:18;2020-06-11 04:40:03;2020-06-11 04:42:35;Svalbard;SG26;NO;Success
AEOLUS;10440;2020-06-11 06:08:53;2020-06-11 06:17:43;2020-06-11 06:10:17;2020-06-11 06:16:22;2020-06-11 06:10:14;2020-06-11 06:12:20;Svalbard;SG26;NO;Success
AEOLUS;10441;2020-06-11 07:39:04;2020-06-11 07:47:57;2020-06-11 07:40:26;2020-06-11 07:46:37;2020-06-11 07:40:24;2020-06-11 07:42:29;Svalbard;SG25;NO;Success
AEOLUS;10442;2020-06-11 09:09:03;2020-06-11 09:17:44;2020-06-11 09:10:28;2020-06-11 09:16:22;2020-06-11 09:10:26;2020-06-11 09:12:31;Svalbard;SG26;NO;Success
AEOLUS;10443;2020-06-11 10:38:50;2020-06-11 10:47:21;2020-06-11 10:40:18;2020-06-11 10:45:58;2020-06-11 10:40:16;2020-06-11 10:42:21;Svalbard;SG26;NO;Success
AEOLUS;10444;2020-06-11 12:08:28;2020-06-11 12:17:05;2020-06-11 12:09:55;2020-06-11 12:15:44;2020-06-11 12:09:54;2020-06-11 12:11:59;Svalbard;SG22;NO;Success
AEOLUS;10445;2020-06-11 13:38:11;2020-06-11 13:47:01;2020-06-11 13:39:35;2020-06-11 13:45:41;2020-06-11 13:39:33;2020-06-11 13:41:38;Svalbard;SG22;NO;Success
AEOLUS;10446;2020-06-11 15:08:14;2020-06-11 15:17:09;2020-06-11 15:09:39;2020-06-11 15:15:49;2020-06-11 15:09:38;2020-06-11 15:11:43;Svalbard;SG22;NO;Success
AEOLUS;10447;2020-06-11 16:38:56;2020-06-11 16:47:25;2020-06-11 16:40:25;2020-06-11 16:46:01;2020-06-11 16:40:24;2020-06-11 16:42:30;Svalbard;SG22;NO;Success
AEOLUS;10448;2020-06-11 18:10:26;2020-06-11 18:17:47;2020-06-11 18:12:14;2020-06-11 18:16:03;2020-06-11 18:12:13;2020-06-11 18:14:21;Svalbard;SG22;NO;Success
AEOLUS;10449;2020-06-11 20:32:10;2020-06-11 20:40:56;2020-06-11 20:33:56;2020-06-11 20:39:29;2020-06-11 20:33:53;2020-06-11 20:37:10;Troll;TR9;NO;Success
AEOLUS;10450;2020-06-11 22:02:03;2020-06-11 22:09:52;2020-06-11 22:04:05;2020-06-11 22:08:15;2020-06-11 22:04:02;2020-06-11 22:06:08;Troll;TR9;NO;Success
AEOLUS;10451;2020-06-11 23:31:28;2020-06-11 23:38:42;2020-06-11 23:33:38;2020-06-11 23:36:53;2020-06-11 23:33:35;2020-06-11 23:35:40;Troll;TR9;NO;Success
AEOLUS;10452;2020-06-12 01:00:23;2020-06-12 01:07:57;2020-06-12 01:03:59;2020-06-12 01:06:17;2020-06-12 01:03:56;2020-06-12 01:06:02;Troll;TR9;NO;Success
AEOLUS;10454;2020-06-12 03:21:08;2020-06-12 03:28:12;2020-06-12 03:23:02;2020-06-12 03:26:14;2020-06-12 03:22:59;2020-06-12 03:26:11;Svalbard;SG22;NO;Success
AEOLUS;10455;2020-06-12 04:51:30;2020-06-12 04:59:51;2020-06-12 04:53:01;2020-06-12 04:58:23;2020-06-12 04:52:58;2020-06-12 04:55:05;Svalbard;SG22;NO;Success
AEOLUS;10456;2020-06-12 06:21:47;2020-06-12 06:30:39;2020-06-12 06:23:11;2020-06-12 06:29:19;2020-06-12 06:23:09;2020-06-12 06:25:14;Svalbard;SG22;NO;Success
AEOLUS;10457;2020-06-12 07:51:57;2020-06-12 08:00:48;2020-06-12 07:53:19;2020-06-12 07:59:28;2020-06-12 07:53:17;2020-06-12 07:55:23;Svalbard;SG3;NO;Success
AEOLUS;10458;2020-06-12 09:21:54;2020-06-12 09:30:33;2020-06-12 09:23:19;2020-06-12 09:29:10;2020-06-12 09:23:17;2020-06-12 09:25:22;Svalbard;SG3;NO;Success
AEOLUS;10459;2020-06-12 10:51:39;2020-06-12 11:00:10;2020-06-12 10:53:06;2020-06-12 10:58:46;2020-06-12 10:53:04;2020-06-12 10:55:09;Svalbard;SG22;NO;Success
AEOLUS;10460;2020-06-12 12:21:17;2020-06-12 12:29:55;2020-06-12 12:22:43;2020-06-12 12:28:33;2020-06-12 12:22:42;2020-06-12 12:24:47;Svalbard;SG26;NO;Success
AEOLUS;10461;2020-06-12 13:51:01;2020-06-12 13:59:53;2020-06-12 13:52:25;2020-06-12 13:58:33;2020-06-12 13:52:24;2020-06-12 13:54:29;Svalbard;SG25;NO;Success
AEOLUS;10462;2020-06-12 15:21:09;2020-06-12 15:30:02;2020-06-12 15:22:33;2020-06-12 15:28:42;2020-06-12 15:22:32;2020-06-12 15:24:37;Svalbard;SG26;NO;Success
AEOLUS;10463;2020-06-12 16:51:57;2020-06-12 17:00:19;2020-06-12 16:53:27;2020-06-12 16:58:53;2020-06-12 16:53:26;2020-06-12 16:55:33;Svalbard;SG22;NO;Success
AEOLUS;10464;2020-06-12 18:23:34;2020-06-12 18:30:41;2020-06-12 18:25:29;2020-06-12 18:28:52;2020-06-12 18:25:27;2020-06-12 18:27:35;Svalbard;SG22;NO;Success
AEOLUS;10465;2020-06-12 20:45:01;2020-06-12 20:53:39;2020-06-12 20:46:47;2020-06-12 20:52:11;2020-06-12 20:46:44;2020-06-12 20:50:01;Troll;TR9;NO;Success
AEOLUS;10466;2020-06-12 22:14:51;2020-06-12 22:22:32;2020-06-12 22:16:56;2020-06-12 22:20:52;2020-06-12 22:16:53;2020-06-12 22:18:59;Troll;TR9;NO;Success
AEOLUS;10467;2020-06-12 23:44:11;2020-06-12 23:51:24;2020-06-12 23:46:30;2020-06-12 23:49:35;2020-06-12 23:46:27;2020-06-12 23:48:32;Troll;TR9;NO;Success
AEOLUS;10468;2020-06-13 01:13:03;2020-06-13 01:20:44;2020-06-13 01:16:52;2020-06-13 01:19:05;2020-06-13 01:16:49;2020-06-13 01:18:55;Troll;TR9;NO;Success
AEOLUS;10470;2020-06-13 03:34:01;2020-06-13 03:41:19;2020-06-13 03:35:49;2020-06-13 03:39:02;2020-06-13 03:35:47;2020-06-13 03:38:58;Svalbard;SG26;NO;Success
AEOLUS;10471;2020-06-13 05:04:22;2020-06-13 05:12:50;2020-06-13 05:05:51;2020-06-13 05:11:24;2020-06-13 05:05:49;2020-06-13 05:07:56;Svalbard;SG26;NO;Success
AEOLUS;10472;2020-06-13 06:34:39;2020-06-13 06:43:33;2020-06-13 06:36:01;2020-06-13 06:42:11;2020-06-13 06:35:59;2020-06-13 06:38:05;Svalbard;SG26;NO;Success
AEOLUS;10473;2020-06-13 08:04:47;2020-06-13 08:13:37;2020-06-13 08:06:09;2020-06-13 08:12:15;2020-06-13 08:06:07;2020-06-13 08:08:13;Svalbard;SG25;NO;Success
AEOLUS;10474;2020-06-13 09:34:43;2020-06-13 09:43:19;2020-06-13 09:36:07;2020-06-13 09:41:56;2020-06-13 09:36:05;2020-06-13 09:38:11;Svalbard;SG22;NO;Success
AEOLUS;10475;2020-06-13 11:04:26;2020-06-13 11:12:57;2020-06-13 11:05:52;2020-06-13 11:11:33;2020-06-13 11:05:51;2020-06-13 11:07:56;Svalbard;SG22;NO;Success
AEOLUS;10476;2020-06-13 12:34:03;2020-06-13 12:42:43;2020-06-13 12:35:28;2020-06-13 12:41:21;2020-06-13 12:35:27;2020-06-13 12:37:31;Svalbard;SG22;NO;Success
AEOLUS;10477;2020-06-13 14:03:49;2020-06-13 14:12:43;2020-06-13 14:05:13;2020-06-13 14:11:23;2020-06-13 14:05:12;2020-06-13 14:07:17;Svalbard;SG22;NO;Success
AEOLUS;10478;2020-06-13 15:34:02;2020-06-13 15:42:53;2020-06-13 15:35:34;2020-06-13 15:41:32;2020-06-13 15:35:33;2020-06-13 15:37:39;Svalbard;SG22;NO;Success
AEOLUS;10479;2020-06-13 17:04:56;2020-06-13 17:13:11;2020-06-13 17:06:29;2020-06-13 17:11:42;2020-06-13 17:06:27;2020-06-13 17:08:34;Svalbard;SG26;NO;Success
AEOLUS;10480;2020-06-13 18:36:41;2020-06-13 18:43:33;2020-06-13 18:38:42;2020-06-13 18:41:36;2020-06-13 18:38:40;2020-06-13 18:40:49;Svalbard;SG26;NO;Success
AEOLUS;10481;2020-06-13 20:57:49;2020-06-13 21:06:20;2020-06-13 20:59:36;2020-06-13 21:04:51;2020-06-13 20:59:33;2020-06-13 21:02:49;Troll;TR9;NO;Success
AEOLUS;10482;2020-06-13 22:27:35;2020-06-13 22:35:10;2020-06-13 22:29:45;2020-06-13 22:33:27;2020-06-13 22:29:42;2020-06-13 22:31:48;Troll;TR9;NO;Success
AEOLUS;10483;2020-06-13 23:56:51;2020-06-14 00:04:04;2020-06-13 23:59:19;2020-06-14 00:02:16;2020-06-13 23:59:16;2020-06-14 00:01:21;Troll;TR9;NO;Success
AEOLUS;10484;2020-06-14 01:25:41;2020-06-14 01:33:29;2020-06-14 01:29:38;2020-06-14 01:31:52;2020-06-14 01:29:35;2020-06-14 01:31:41;Troll;TR9;NO;Success
AEOLUS;10486;2020-06-14 03:46:52;2020-06-14 03:54:23;2020-06-14 03:48:36;2020-06-14 03:52:41;2020-06-14 03:48:34;2020-06-14 03:51:47;Svalbard;SG22;NO;Success
AEOLUS;10487;2020-06-14 05:17:13;2020-06-14 05:25:47;2020-06-14 05:18:39;2020-06-14 05:24:21;2020-06-14 05:18:37;2020-06-14 05:20:42;Svalbard;SG22;NO;Success
AEOLUS;10488;2020-06-14 06:47:28;2020-06-14 06:56:23;2020-06-14 06:48:51;2020-06-14 06:55:02;2020-06-14 06:48:49;2020-06-14 06:50:54;Svalbard;SG22;NO;Success
AEOLUS;10489;2020-06-14 08:17:34;2020-06-14 08:26:22;2020-06-14 08:18:57;2020-06-14 08:25:02;2020-06-14 08:18:55;2020-06-14 08:21:00;Svalbard;SG25;NO;Success
AEOLUS;10490;2020-06-14 09:47:28;2020-06-14 09:56:03;2020-06-14 09:48:54;2020-06-14 09:54:39;2020-06-14 09:48:52;2020-06-14 09:50:57;Svalbard;SG26;NO;Success
AEOLUS;10491;2020-06-14 11:17:10;2020-06-14 11:25:41;2020-06-14 11:18:35;2020-06-14 11:24:18;2020-06-14 11:18:34;2020-06-14 11:20:39;Svalbard;SG26;NO;Success
AEOLUS;10492;2020-06-14 12:46:47;2020-06-14 12:55:29;2020-06-14 12:48:11;2020-06-14 12:54:07;2020-06-14 12:48:10;2020-06-14 12:50:15;Svalbard;SG22;NO;Success
AEOLUS;10493;2020-06-14 14:16:36;2020-06-14 14:25:30;2020-06-14 14:17:59;2020-06-14 14:24:10;2020-06-14 14:17:57;2020-06-14 14:20:03;Svalbard;SG3;NO;Success
AEOLUS;10494;2020-06-14 15:46:54;2020-06-14 15:55:42;2020-06-14 15:48:38;2020-06-14 15:54:20;2020-06-14 15:48:37;2020-06-14 15:50:43;Svalbard;SG22;NO;Success
AEOLUS;10495;2020-06-14 17:17:54;2020-06-14 17:26:00;2020-06-14 17:19:28;2020-06-14 17:24:29;2020-06-14 17:19:26;2020-06-14 17:21:33;Svalbard;SG22;NO;Success
AEOLUS;10496;2020-06-14 19:40:33;2020-06-14 19:49:40;2020-06-14 19:42:18;2020-06-14 19:48:15;2020-06-14 19:42:16;2020-06-14 19:45:34;Troll;TR9;NO;Success
AEOLUS;10497;2020-06-14 21:10:35;2020-06-14 21:18:57;2020-06-14 21:12:22;2020-06-14 21:17:25;2020-06-14 21:12:20;2020-06-14 21:14:25;Troll;TR9;NO;Success
AEOLUS;10498;2020-06-14 22:40:17;2020-06-14 22:47:45;2020-06-14 22:42:28;2020-06-14 22:46:00;2020-06-14 22:42:25;2020-06-14 22:44:31;Troll;TR9;NO;Success
