Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220707T232505_20220708T005553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220708T005517_20220708T031505_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20220708T031429_20220708T044453_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220708T044417_20220708T061505_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220708T061429_20220708T074517_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220708T074441_20220708T091517_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220708T091429_20220708T104505_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220708T104417_20220708T121429_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220708T121341_20220708T134417_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220708T134329_20220708T151417_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220708T151341_20220708T164517_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220708T164441_20220708T181717_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220708T181629_20220708T203841_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220708T203805_20220708T220853_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220708T220817_20220708T233829_0001;1:30:12 hours;Success
