Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2095;2019-01-02;00:35:16;00:42:37;00:38:16.987;00:40:45.496;Troll;YES;Success;Unlocks outside downlink
AEOLUS;2096;2019-01-02;02:04:03;02:12:14;02:05:45.087;02:10:37.296;Troll;NO;Success
AEOLUS;2098;2019-01-02;04:25:53;04:33:56;04:27:20.611;04:32:18.883;Svalbard;NO;Success
AEOLUS;2099;2019-01-02;05:56:11;06:04:58;05:57:28.958;06:03:17.206;Svalbard;NO;Success
AEOLUS;2100;2019-01-02;07:26:22;07:35:17;07:27:37.268;07:33:51.220;Svalbard;NO;Success
AEOLUS;2101;2019-01-02;08:56:23;09:05:06;08:57:39.539;09:03:38.323;Svalbard;NO;Success
AEOLUS;2102;2019-01-02;10:26:11;10:34:43;10:27:28.159;10:33:11.861;Svalbard;NO;Success
AEOLUS;2103;2019-01-02;11:55:49;12:04:24;11:57:03.275;12:02:53.048;Svalbard;NO;Success
AEOLUS;2104;2019-01-02;13:25:29;13:34:17;13:26:40.015;13:32:46.389;Svalbard;NO;Success
AEOLUS;2105;2019-01-02;14:55:27;15:04:22;14:56:37.785;15:02:51.739;Svalbard;NO;Success
AEOLUS;2106;2019-01-02;16:26:01;16:34:37;16:27:14.838;16:33:01.565;Svalbard;NO;Success
AEOLUS;2107;2019-01-02;17:57:23;18:04:57;17:58:52.419;18:03:05.257;Svalbard;NO;Success
AEOLUS;2108;2019-01-02;20:19:23;20:28:14;20:20:56.261;20:26:40.035;Troll;NO;Success
AEOLUS;2109;2019-01-02;21:49:17;21:57:14;21:51:04.560;21:55:29.534;Troll;NO;Success
AEOLUS;2110;2019-01-02;23:18:47;23:26:02;23:20:42.582;23:24:05.529;Troll;NO;Partial failure;VC1 sent to APF in 2:06 minutes, delay 7 seconds
