Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24596;2022-11-21 00:01:14;2022-11-21 00:08:32;2022-11-21 00:04:06;2022-11-21 00:06:59;2022-11-21 00:04:02;2022-11-21 00:06:11;Troll;TR9;NO;Success
AEOLUS;24597;2022-11-21 01:30:03;2022-11-21 01:38:00;2022-11-21 01:34:22;2022-11-21 01:36:40;2022-11-21 01:34:18;2022-11-21 01:36:28;Troll;TR9;NO;Success
AEOLUS;24599;2022-11-21 03:51:30;2022-11-21 03:59:06;2022-11-21 03:53:23;2022-11-21 03:57:42;2022-11-21 03:53:22;2022-11-21 03:56:41;Svalbard;SG64;NO;Success
AEOLUS;24600;2022-11-21 05:21:50;2022-11-21 05:30:25;2022-11-21 05:23:28;2022-11-21 05:29:08;2022-11-21 05:23:27;2022-11-21 05:25:36;Svalbard;SG64;NO;Success
AEOLUS;24601;2022-11-21 06:52:05;2022-11-21 07:00:57;2022-11-21 06:53:41;2022-11-21 06:59:53;2022-11-21 06:53:38;2022-11-21 06:55:48;Svalbard;SG64;NO;Success
AEOLUS;24602;2022-11-21 08:22:10;2022-11-21 08:30:54;2022-11-21 08:23:47;2022-11-21 08:29:49;2022-11-21 08:23:45;2022-11-21 08:25:54;Svalbard;SG64;NO;Success
AEOLUS;24603;2022-11-21 09:52:03;2022-11-21 10:00:34;2022-11-21 09:53:41;2022-11-21 09:59:27;2022-11-21 09:53:39;2022-11-21 09:55:48;Svalbard;SG64;NO;Success
AEOLUS;24604;2022-11-21 11:21:44;2022-11-21 11:30:13;2022-11-21 11:23:22;2022-11-21 11:29:06;2022-11-21 11:23:20;2022-11-21 11:25:29;Svalbard;SG64;NO;Success
AEOLUS;24605;2022-11-21 12:51:22;2022-11-21 13:00:03;2022-11-21 12:53:13;2022-11-21 12:58:57;2022-11-21 12:53:12;2022-11-21 12:55:20;Svalbard;SG22;NO;Success
AEOLUS;24606;2022-11-21 14:21:13;2022-11-21 14:30:06;2022-11-21 14:22:48;2022-11-21 14:29:02;2022-11-21 14:22:47;2022-11-21 14:24:55;Svalbard;SG64;NO;Success
AEOLUS;24607;2022-11-21 15:51:35;2022-11-21 16:00:18;2022-11-21 15:53:28;2022-11-21 15:59:11;2022-11-21 15:53:26;2022-11-21 15:55:37;Svalbard;SG64;NO;Success
AEOLUS;24608;2022-11-21 17:22:41;2022-11-21 17:30:37;2022-11-21 17:24:31;2022-11-21 17:29:19;2022-11-21 17:24:30;2022-11-21 17:26:40;Svalbard;SG64;NO;Success
AEOLUS;24609;2022-11-21 19:45:08;2022-11-21 19:54:15;2022-11-21 19:47:10;2022-11-21 19:53:10;2022-11-21 19:47:06;2022-11-21 19:50:30;Troll;TR9;NO;Success
AEOLUS;24610;2022-11-21 21:15:08;2022-11-21 21:23:27;2022-11-21 21:17:16;2022-11-21 21:22:14;2022-11-21 21:17:12;2022-11-21 21:19:21;Troll;TR9;NO;Success
AEOLUS;24611;2022-11-21 22:44:47;2022-11-21 22:52:14;2022-11-21 22:47:16;2022-11-21 22:50:48;2022-11-21 22:47:12;2022-11-21 22:49:21;Troll;TR9;NO;Success
AEOLUS;24612;2022-11-22 00:13:54;2022-11-22 00:21:15;2022-11-22 00:17:04;2022-11-22 00:19:46;2022-11-22 00:17:00;2022-11-22 00:19:09;Troll;TR9;NO;Success
AEOLUS;24613;2022-11-22 01:42:42;2022-11-22 01:50:47;2022-11-22 01:44:51;2022-11-22 01:49:32;2022-11-22 01:44:46;2022-11-22 01:46:52;Troll;TR9;NO;Success
AEOLUS;24615;2022-11-22 04:04:21;2022-11-22 04:12:08;2022-11-22 04:06:15;2022-11-22 04:10:52;2022-11-22 04:06:13;2022-11-22 04:09:35;Svalbard;SG22;NO;Success
AEOLUS;24616;2022-11-22 05:34:40;2022-11-22 05:43:18;2022-11-22 05:36:22;2022-11-22 05:41:51;2022-11-22 05:36:20;2022-11-22 05:38:30;Svalbard;SG22;NO;Success
AEOLUS;24617;2022-11-22 07:04:52;2022-11-22 07:13:43;2022-11-22 07:06:34;2022-11-22 07:12:44;2022-11-22 07:06:31;2022-11-22 07:08:40;Svalbard;SG64;NO;Success
AEOLUS;24618;2022-11-22 08:34:55;2022-11-22 08:43:36;2022-11-22 08:36:38;2022-11-22 08:42:37;2022-11-22 08:36:35;2022-11-22 08:38:44;Svalbard;SG64;NO;Success
AEOLUS;24619;2022-11-22 10:04:45;2022-11-22 10:13:14;2022-11-22 10:06:30;2022-11-22 10:12:12;2022-11-22 10:06:28;2022-11-22 10:08:37;Svalbard;SG25;NO;Success
AEOLUS;24620;2022-11-22 11:34:24;2022-11-22 11:42:54;2022-11-22 11:36:09;2022-11-22 11:41:52;2022-11-22 11:36:07;2022-11-22 11:38:15;Svalbard;SG25;NO;Success
AEOLUS;24621;2022-11-22 13:04:02;2022-11-22 13:12:44;2022-11-22 13:05:44;2022-11-22 13:11:44;2022-11-22 13:05:43;2022-11-22 13:07:51;Svalbard;SG64;NO;Success
AEOLUS;24622;2022-11-22 14:33:56;2022-11-22 14:42:48;2022-11-22 14:35:38;2022-11-22 14:41:50;2022-11-22 14:35:36;2022-11-22 14:37:45;Svalbard;SG64;NO;Success
AEOLUS;24623;2022-11-22 16:04:22;2022-11-22 16:13:01;2022-11-22 16:06:10;2022-11-22 16:11:59;2022-11-22 16:06:09;2022-11-22 16:08:19;Svalbard;SG64;NO;Success
AEOLUS;24624;2022-11-22 17:35:35;2022-11-22 17:43:19;2022-11-22 17:37:33;2022-11-22 17:42:06;2022-11-22 17:37:32;2022-11-22 17:39:43;Svalbard;SG64;NO;Success
AEOLUS;24625;2022-11-22 19:57:47;2022-11-22 20:06:49;2022-11-22 19:59:56;2022-11-22 20:05:50;2022-11-22 19:59:52;2022-11-22 20:03:16;Troll;TR9;NO;Success
AEOLUS;24626;2022-11-22 21:27:44;2022-11-22 21:35:55;2022-11-22 21:30:02;2022-11-22 21:34:47;2022-11-22 21:29:59;2022-11-22 21:32:08;Troll;TR9;NO;Success
AEOLUS;24627;2022-11-22 22:57:18;2022-11-22 23:04:41;2022-11-22 22:59:48;2022-11-22 23:03:20;2022-11-22 22:59:45;2022-11-22 23:01:53;Troll;TR9;NO;Success
AEOLUS;24628;2022-11-23 00:26:21;2022-11-23 00:33:44;2022-11-23 00:29:51;2022-11-23 00:32:25;2022-11-23 00:29:47;2022-11-23 00:31:56;Troll;TR9;NO;Success
AEOLUS;24629;2022-11-23 01:55:07;2022-11-23 02:03:19;2022-11-23 01:57:22;2022-11-23 02:02:14;2022-11-23 01:57:17;2022-11-23 01:59:23;Troll;TR9;NO;Success
AEOLUS;24631;2022-11-23 04:16:57;2022-11-23 04:24:53;2022-11-23 04:18:57;2022-11-23 04:23:47;2022-11-23 04:18:55;2022-11-23 04:22:18;Svalbard;SG64;NO;Success
AEOLUS;24632;2022-11-23 05:47:15;2022-11-23 05:55:56;2022-11-23 05:49:05;2022-11-23 05:54:47;2022-11-23 05:49:04;2022-11-23 05:51:13;Svalbard;SG64;NO;Success
AEOLUS;24633;2022-11-23 07:17:25;2022-11-23 07:26:15;2022-11-23 07:19:15;2022-11-23 07:25:26;2022-11-23 07:19:12;2022-11-23 07:21:21;Svalbard;SG64;NO;Success
AEOLUS;24634;2022-11-23 08:47:26;2022-11-23 08:56:04;2022-11-23 08:49:17;2022-11-23 08:55:13;2022-11-23 08:49:14;2022-11-23 08:51:23;Svalbard;SG25;NO;Success
AEOLUS;24635;2022-11-23 10:17:13;2022-11-23 10:25:40;2022-11-23 10:19:07;2022-11-23 10:24:48;2022-11-23 10:19:05;2022-11-23 10:21:14;Svalbard;SG64;NO;Success
AEOLUS;24636;2022-11-23 11:46:49;2022-11-23 11:55:23;2022-11-23 11:48:42;2022-11-23 11:54:30;2022-11-23 11:48:40;2022-11-23 11:50:49;Svalbard;SG64;NO;Success
AEOLUS;24637;2022-11-23 13:16:30;2022-11-23 13:25:17;2022-11-23 13:18:19;2022-11-23 13:24:26;2022-11-23 13:18:18;2022-11-23 13:20:26;Svalbard;SG64;NO;Success
AEOLUS;24638;2022-11-23 14:46:29;2022-11-23 14:55:23;2022-11-23 14:48:18;2022-11-23 14:54:32;2022-11-23 14:48:16;2022-11-23 14:50:26;Svalbard;SG25;NO;Success
AEOLUS;24639;2022-11-23 16:17:02;2022-11-23 16:25:38;2022-11-23 16:18:54;2022-11-23 16:24:42;2022-11-23 16:18:53;2022-11-23 16:21:03;Svalbard;SG64;NO;Success
AEOLUS;24640;2022-11-23 17:48:23;2022-11-23 17:55:59;2022-11-23 17:50:30;2022-11-23 17:54:46;2022-11-23 17:50:29;2022-11-23 17:52:40;Svalbard;SG64;NO;Success
AEOLUS;24641;2022-11-23 20:10:26;2022-11-23 20:19:22;2022-11-23 20:12:36;2022-11-23 20:18:25;2022-11-23 20:12:33;2022-11-23 20:15:57;Troll;TR9;NO;Success
AEOLUS;24642;2022-11-23 21:40:22;2022-11-23 21:48:24;2022-11-23 21:42:44;2022-11-23 21:47:15;2022-11-23 21:42:40;2022-11-23 21:44:50;Troll;TR9;NO;Success
AEOLUS;24643;2022-11-23 23:09:53;2022-11-23 23:17:12;2022-11-23 23:12:22;2022-11-23 23:15:50;2022-11-23 23:12:19;2022-11-23 23:14:27;Troll;TR9;NO;Success
AEOLUS;24644;2022-11-24 00:38:53;2022-11-24 00:46:21;2022-11-24 00:42:34;2022-11-24 00:45:02;2022-11-24 00:42:30;2022-11-24 00:44:40;Troll;TR9;NO;Success
AEOLUS;24646;2022-11-24 02:59:22;2022-11-24 03:06:04;2022-11-24 03:01:49;2022-11-24 03:04:25;2022-11-24 03:01:47;2022-11-24 03:04:23;Svalbard;SG3;NO;Success
AEOLUS;24647;2022-11-24 04:29:44;2022-11-24 04:37:53;2022-11-24 04:31:38;2022-11-24 04:36:33;2022-11-24 04:31:36;2022-11-24 04:34:27;Svalbard;SG64;NO;Success
AEOLUS;24648;2022-11-24 06:00:03;2022-11-24 06:08:50;2022-11-24 06:01:46;2022-11-24 06:07:51;2022-11-24 06:01:45;2022-11-24 06:03:54;Svalbard;SG64;NO;Success
AEOLUS;24649;2022-11-24 07:30:13;2022-11-24 07:39:05;2022-11-24 07:31:57;2022-11-24 07:38:08;2022-11-24 07:31:55;2022-11-24 07:34:04;Svalbard;SG64;NO;Success
AEOLUS;24650;2022-11-24 09:00:13;2022-11-24 09:08:52;2022-11-24 09:01:58;2022-11-24 09:07:52;2022-11-24 09:01:56;2022-11-24 09:04:05;Svalbard;SG3;NO;Success
AEOLUS;24651;2022-11-24 10:30:00;2022-11-24 10:38:30;2022-11-24 10:31:45;2022-11-24 10:37:28;2022-11-24 10:31:43;2022-11-24 10:33:52;Svalbard;SG22;NO;Success
AEOLUS;24652;2022-11-24 11:59:38;2022-11-24 12:08:12;2022-11-24 12:01:22;2022-11-24 12:07:10;2022-11-24 12:01:20;2022-11-24 12:03:29;Svalbard;SG22;NO;Success
AEOLUS;24653;2022-11-24 13:29:19;2022-11-24 13:38:07;2022-11-24 13:31:00;2022-11-24 13:37:07;2022-11-24 13:30:59;2022-11-24 13:33:07;Svalbard;SG22;NO;Success
AEOLUS;24654;2022-11-24 14:59:21;2022-11-24 15:08:14;2022-11-24 15:01:01;2022-11-24 15:07:14;2022-11-24 15:01:00;2022-11-24 15:03:09;Svalbard;SG64;NO;Success
AEOLUS;24655;2022-11-24 16:30:00;2022-11-24 16:38:30;2022-11-24 16:31:44;2022-11-24 16:37:23;2022-11-24 16:31:43;2022-11-24 16:33:53;Svalbard;SG22;NO;Success
AEOLUS;24656;2022-11-24 18:01:27;2022-11-24 18:08:50;2022-11-24 18:03:31;2022-11-24 18:07:24;2022-11-24 18:03:29;2022-11-24 18:05:41;Svalbard;SG64;NO;Success
AEOLUS;24657;2022-11-24 20:23:13;2022-11-24 20:32:02;2022-11-24 20:25:16;2022-11-24 20:30:56;2022-11-24 20:25:13;2022-11-24 20:28:36;Troll;TR9;NO;Success
AEOLUS;24658;2022-11-24 21:53:06;2022-11-24 22:00:59;2022-11-24 21:55:24;2022-11-24 21:59:40;2022-11-24 21:55:21;2022-11-24 21:57:30;Troll;TR9;NO;Success
AEOLUS;24659;2022-11-24 23:22:32;2022-11-24 23:29:47;2022-11-24 23:24:55;2022-11-24 23:28:18;2022-11-24 23:24:51;2022-11-24 23:26:59;Troll;TR9;NO;Success
AEOLUS;24660;2022-11-25 00:51:27;2022-11-25 00:59:00;2022-11-25 00:55:15;2022-11-25 00:57:36;2022-11-25 00:55:11;2022-11-25 00:57:21;Troll;TR9;NO;Success
AEOLUS;24662;2022-11-25 03:12:09;2022-11-25 03:19:05;2022-11-25 03:14:22;2022-11-25 03:17:28;2022-11-25 03:14:19;2022-11-25 03:17:25;Svalbard;SG64;NO;Success
AEOLUS;24663;2022-11-25 04:42:29;2022-11-25 04:50:45;2022-11-25 04:44:14;2022-11-25 04:49:34;2022-11-25 04:44:12;2022-11-25 04:46:34;Svalbard;SG64;NO;Success
AEOLUS;24664;2022-11-25 06:12:46;2022-11-25 06:21:35;2022-11-25 06:14:24;2022-11-25 06:20:32;2022-11-25 06:14:22;2022-11-25 06:16:31;Svalbard;SG64;NO;Success
AEOLUS;24665;2022-11-25 07:42:55;2022-11-25 07:51:44;2022-11-25 07:44:32;2022-11-25 07:50:42;2022-11-25 07:44:30;2022-11-25 07:46:39;Svalbard;SG22;NO;Success
AEOLUS;24666;2022-11-25 09:12:52;2022-11-25 09:21:28;2022-11-25 09:14:31;2022-11-25 09:20:22;2022-11-25 09:14:29;2022-11-25 09:16:38;Svalbard;SG64;NO;Success
AEOLUS;24667;2022-11-25 10:42:36;2022-11-25 10:51:05;2022-11-25 10:44:16;2022-11-25 10:49:57;2022-11-25 10:44:14;2022-11-25 10:46:23;Svalbard;SG64;NO;Success
AEOLUS;24668;2022-11-25 12:12:13;2022-11-25 12:20:48;2022-11-25 12:13:51;2022-11-25 12:19:42;2022-11-25 12:13:49;2022-11-25 12:15:57;Svalbard;SG3;NO;Success
AEOLUS;24669;2022-11-25 13:41:55;2022-11-25 13:50:44;2022-11-25 13:43:31;2022-11-25 13:49:40;2022-11-25 13:43:28;2022-11-25 13:45:37;Svalbard;SG64;NO;Success
AEOLUS;24670;2022-11-25 15:12:04;2022-11-25 15:20:55;2022-11-25 15:13:40;2022-11-25 15:19:50;2022-11-25 15:13:38;2022-11-25 15:15:47;Svalbard;SG64;NO;Success
AEOLUS;24671;2022-11-25 16:42:52;2022-11-25 16:51:14;2022-11-25 16:44:33;2022-11-25 16:50:02;2022-11-25 16:44:31;2022-11-25 16:46:42;Svalbard;SG64;NO;Success
AEOLUS;24672;2022-11-25 18:14:30;2022-11-25 18:21:38;2022-11-25 18:16:33;2022-11-25 18:20:03;2022-11-25 18:16:31;2022-11-25 18:18:43;Svalbard;SG64;NO;Success
AEOLUS;24673;2022-11-25 20:36:00;2022-11-25 20:44:47;2022-11-25 20:38:01;2022-11-25 20:43:35;2022-11-25 20:37:56;2022-11-25 20:41:18;Troll;TR9;NO;Success
AEOLUS;24674;2022-11-25 22:05:53;2022-11-25 22:13:43;2022-11-25 22:08:11;2022-11-25 22:12:18;2022-11-25 22:08:07;2022-11-25 22:10:16;Troll;TR9;NO;Success
AEOLUS;24675;2022-11-25 23:35:16;2022-11-25 23:42:37;2022-11-25 23:37:47;2022-11-25 23:41:01;2022-11-25 23:37:42;2022-11-25 23:39:51;Troll;TR9;NO;Success
AEOLUS;24676;2022-11-26 01:04:12;2022-11-26 01:11:57;2022-11-26 01:08:10;2022-11-26 01:10:30;2022-11-26 01:08:05;2022-11-26 01:10:15;Troll;TR9;NO;Success
AEOLUS;24678;2022-11-26 03:25:14;2022-11-26 03:32:25;2022-11-26 03:27:15;2022-11-26 03:30:28;2022-11-26 03:27:11;2022-11-26 03:30:22;Svalbard;SG64;NO;Success
AEOLUS;24679;2022-11-26 04:55:38;2022-11-26 05:04:00;2022-11-26 04:57:17;2022-11-26 05:02:47;2022-11-26 04:57:12;2022-11-26 04:59:29;Svalbard;SG64;NO;Success
AEOLUS;24680;2022-11-26 06:25:56;2022-11-26 06:34:46;2022-11-26 06:27:29;2022-11-26 06:33:39;2022-11-26 06:27:25;2022-11-26 06:29:34;Svalbard;SG64;NO;Success
AEOLUS;24681;2022-11-26 07:56:06;2022-11-26 08:04:54;2022-11-26 07:57:37;2022-11-26 08:03:44;2022-11-26 07:57:34;2022-11-26 07:59:43;Svalbard;SG64;NO;Success
AEOLUS;24682;2022-11-26 09:26:05;2022-11-26 09:34:38;2022-11-26 09:27:37;2022-11-26 09:33:25;2022-11-26 09:27:34;2022-11-26 09:29:43;Svalbard;SG64;NO;Success
AEOLUS;24683;2022-11-26 10:55:50;2022-11-26 11:04:18;2022-11-26 10:57:22;2022-11-26 11:03:03;2022-11-26 10:57:19;2022-11-26 10:59:28;Svalbard;SG64;NO;Success
AEOLUS;24684;2022-11-26 12:25:29;2022-11-26 12:34:06;2022-11-26 12:26:59;2022-11-26 12:32:52;2022-11-26 12:26:56;2022-11-26 12:29:05;Svalbard;SG64;NO;Success
AEOLUS;24685;2022-11-26 13:55:16;2022-11-26 14:04:06;2022-11-26 13:56:44;2022-11-26 14:02:53;2022-11-26 13:56:41;2022-11-26 13:58:50;Svalbard;SG25;NO;Success
AEOLUS;24686;2022-11-26 15:25:30;2022-11-26 15:34:18;2022-11-26 15:27:05;2022-11-26 15:33:03;2022-11-26 15:27:02;2022-11-26 15:29:12;Svalbard;SG64;NO;Success
AEOLUS;24687;2022-11-26 16:56:24;2022-11-26 17:04:37;2022-11-26 16:57:59;2022-11-26 17:03:15;2022-11-26 16:57:57;2022-11-26 17:00:07;Svalbard;SG64;NO;Success
AEOLUS;24688;2022-11-26 18:28:09;2022-11-26 18:35:00;2022-11-26 18:30:11;2022-11-26 18:33:09;2022-11-26 18:30:09;2022-11-26 18:32:21;Svalbard;SG64;NO;Success
AEOLUS;24689;2022-11-26 20:49:19;2022-11-26 20:57:57;2022-11-26 20:51:12;2022-11-26 20:56:36;2022-11-26 20:51:07;2022-11-26 20:54:29;Troll;TR9;NO;Success
AEOLUS;24690;2022-11-26 22:19:07;2022-11-26 22:26:50;2022-11-26 22:21:20;2022-11-26 22:25:15;2022-11-26 22:21:16;2022-11-26 22:23:25;Troll;TR9;NO;Success
AEOLUS;24691;2022-11-26 23:48:25;2022-11-26 23:55:45;2022-11-26 23:50:55;2022-11-26 23:54:02;2022-11-26 23:50:51;2022-11-26 23:52:59;Troll;TR9;NO;Success
AEOLUS;24692;2022-11-27 01:17:17;2022-11-27 01:25:09;2022-11-27 01:21:17;2022-11-27 01:23:35;2022-11-27 01:21:13;2022-11-27 01:23:23;Troll;TR9;NO;Success
AEOLUS;24694;2022-11-27 03:38:32;2022-11-27 03:45:56;2022-11-27 03:40:20;2022-11-27 03:44:17;2022-11-27 03:40:16;2022-11-27 03:43:35;Svalbard;SG22;NO;Success
AEOLUS;24695;2022-11-27 05:08:54;2022-11-27 05:17:23;2022-11-27 05:10:23;2022-11-27 05:16:02;2022-11-27 05:10:20;2022-11-27 05:12:29;Svalbard;SG64;NO;Success
AEOLUS;24696;2022-11-27 06:39:11;2022-11-27 06:48:02;2022-11-27 06:40:35;2022-11-27 06:46:46;2022-11-27 06:40:31;2022-11-27 06:42:41;Svalbard;SG64;NO;Success
AEOLUS;24697;2022-11-27 08:09:19;2022-11-27 08:18:04;2022-11-27 08:10:43;2022-11-27 08:16:43;2022-11-27 08:10:40;2022-11-27 08:12:49;Svalbard;SG64;NO;Success
AEOLUS;24698;2022-11-27 09:39:14;2022-11-27 09:47:46;2022-11-27 09:40:39;2022-11-27 09:46:26;2022-11-27 09:40:36;2022-11-27 09:42:45;Svalbard;SG64;NO;Success
AEOLUS;24699;2022-11-27 11:08:57;2022-11-27 11:17:25;2022-11-27 11:10:23;2022-11-27 11:16:04;2022-11-27 11:10:21;2022-11-27 11:12:30;Svalbard;SG64;NO;Success
AEOLUS;24700;2022-11-27 12:38:36;2022-11-27 12:47:14;2022-11-27 12:39:58;2022-11-27 12:45:54;2022-11-27 12:39:56;2022-11-27 12:42:04;Svalbard;SG64;NO;Success
AEOLUS;24701;2022-11-27 14:08:25;2022-11-27 14:17:15;2022-11-27 14:09:45;2022-11-27 14:15:56;2022-11-27 14:09:43;2022-11-27 14:11:52;Svalbard;SG64;NO;Success
AEOLUS;24702;2022-11-27 15:38:42;2022-11-27 15:47:27;2022-11-27 15:40:26;2022-11-27 15:46:05;2022-11-27 15:40:25;2022-11-27 15:42:35;Svalbard;SG64;NO;Success
AEOLUS;24703;2022-11-27 17:09:42;2022-11-27 17:17:46;2022-11-27 17:11:14;2022-11-27 17:16:16;2022-11-27 17:11:12;2022-11-27 17:13:22;Svalbard;SG64;NO;Success
AEOLUS;24704;2022-11-27 19:32:21;2022-11-27 19:41:33;2022-11-27 19:34:07;2022-11-27 19:40:12;2022-11-27 19:34:03;2022-11-27 19:37:28;Troll;TR9;NO;Success
AEOLUS;24705;2022-11-27 21:02:23;2022-11-27 21:10:53;2022-11-27 21:04:12;2022-11-27 21:09:24;2022-11-27 21:04:08;2022-11-27 21:06:17;Troll;TR9;NO;Success
AEOLUS;24706;2022-11-27 22:32:07;2022-11-27 22:39:42;2022-11-27 22:34:15;2022-11-27 22:37:59;2022-11-27 22:34:11;2022-11-27 22:36:20;Troll;TR9;NO;Success
