Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14559;2021-02-26 00:58:58;2021-02-26 01:06:33;2021-02-26 01:02:07;2021-02-26 01:04:28;2021-02-26 01:02:03;2021-02-26 01:04:09;Troll;TR9;NO;Success
AEOLUS;14561;2021-02-26 03:19:45;2021-02-26 03:26:48;2021-02-26 03:21:13;2021-02-26 03:24:27;2021-02-26 03:21:10;2021-02-26 03:24:23;Svalbard;SG64;NO;Success
AEOLUS;14562;2021-02-26 04:50:08;2021-02-26 04:58:29;2021-02-26 04:51:12;2021-02-26 04:56:37;2021-02-26 04:51:09;2021-02-26 04:53:15;Svalbard;SG64;NO;Success
AEOLUS;14563;2021-02-26 06:20:27;2021-02-26 06:29:20;2021-02-26 06:21:24;2021-02-26 06:27:35;2021-02-26 06:21:21;2021-02-26 06:23:26;Svalbard;SG64;NO;Success
AEOLUS;14564;2021-02-26 07:50:38;2021-02-26 07:59:30;2021-02-26 07:51:34;2021-02-26 07:57:45;2021-02-26 07:51:31;2021-02-26 07:53:37;Svalbard;SG64;NO;Success
AEOLUS;14565;2021-02-26 09:20:37;2021-02-26 09:29:16;2021-02-26 09:21:33;2021-02-26 09:27:28;2021-02-26 09:21:31;2021-02-26 09:23:37;Svalbard;SG64;NO;Success
AEOLUS;14566;2021-02-26 10:50:24;2021-02-26 10:58:55;2021-02-26 10:51:21;2021-02-26 10:57:05;2021-02-26 10:51:19;2021-02-26 10:53:25;Svalbard;SG22;NO;Success
AEOLUS;14567;2021-02-26 12:20:03;2021-02-26 12:28:41;2021-02-26 12:20:58;2021-02-26 12:26:53;2021-02-26 12:20:57;2021-02-26 12:23:02;Svalbard;SG22;NO;Success
AEOLUS;14568;2021-02-26 13:49:48;2021-02-26 13:58:40;2021-02-26 13:50:42;2021-02-26 13:56:53;2021-02-26 13:50:40;2021-02-26 13:52:45;Svalbard;SG25;NO;Success
AEOLUS;14569;2021-02-26 15:19:57;2021-02-26 15:28:51;2021-02-26 15:20:51;2021-02-26 15:27:03;2021-02-26 15:20:49;2021-02-26 15:22:55;Svalbard;SG64;NO;Success
AEOLUS;14570;2021-02-26 16:50:46;2021-02-26 16:59:09;2021-02-26 16:51:46;2021-02-26 16:57:13;2021-02-26 16:51:45;2021-02-26 16:53:52;Svalbard;SG64;NO;Success
AEOLUS;14571;2021-02-26 18:22:25;2021-02-26 18:29:33;2021-02-26 18:23:47;2021-02-26 18:27:13;2021-02-26 18:23:46;2021-02-26 18:25:54;Svalbard;SG64;NO;Success
AEOLUS;14572;2021-02-26 20:43:54;2021-02-26 20:52:34;2021-02-26 20:45:10;2021-02-26 20:50:39;2021-02-26 20:45:07;2021-02-26 20:48:24;Troll;TR9;NO;Success
AEOLUS;14573;2021-02-26 22:13:44;2021-02-26 22:21:28;2021-02-26 22:15:21;2021-02-26 22:19:22;2021-02-26 22:15:18;2021-02-26 22:17:23;Troll;TR9;NO;Success
AEOLUS;14574;2021-02-26 23:43:06;2021-02-26 23:50:21;2021-02-26 23:44:56;2021-02-26 23:48:04;2021-02-26 23:44:53;2021-02-26 23:46:58;Troll;TR9;NO;Success
