Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4711;2019-06-15;23:58:22;00:05:37;00:00:10.114;00:03:05.967;00:00:07;00:02:10;Troll;TR3;NO;Success
AEOLUS;4712;2019-06-16;01:27:13;01:35:02;01:30:27.342;01:32:43.826;01:30:24;01:32:29;Troll;TR2;NO;Success
AEOLUS;4714;2019-06-16;03:48:26;03:55:58;03:49:27.304;03:53:37.252;03:49:24;03:52:35;Svalbard;SG22;NO;Success
AEOLUS;4715;2019-06-16;05:18:48;05:27:22;05:19:32.260;05:25:17.549;05:19:29;05:21:34;Svalbard;SG3;NO;Success
AEOLUS;4716;2019-06-16;06:49:04;06:57:58;06:49:43.344;06:55:57.376;06:49:40;06:51:45;Svalbard;SG3;NO;Success
AEOLUS;4717;2019-06-16;08:19:10;08:27:58;08:19:51.277;08:25:57.888;08:19:48;08:21:53;Svalbard;SG3;NO;Success
AEOLUS;4718;2019-06-16;09:49:05;09:57:39;09:49:47.267;09:55:35.593;09:49:44;09:51:49;Svalbard;SG22;NO;Success
AEOLUS;4719;2019-06-16;11:18:47;11:27:18;11:19:28.058;11:25:13.354;11:19:25;11:21:29;Svalbard;SG22;NO;Success
AEOLUS;4720;2019-06-16;12:48:25;12:57:07;12:49:04.437;12:55:01.787;12:49:02;12:51:06;Svalbard;SG22;NO;Success
AEOLUS;4721;2019-06-16;14:18:15;14:27:09;14:18:51.254;14:25:05.293;14:18:49;14:20:53;Svalbard;SG22;NO;Success
AEOLUS;4722;2019-06-16;15:48:33;15:57:21;15:49:20.520;15:55:14.911;15:49:18;15:51:23;Svalbard;SG22;NO;Success
AEOLUS;4723;2019-06-16;17:19:35;17:27:40;17:20:21.480;17:25:22.844;17:20:19;17:22:25;Svalbard;SG22;NO;Success
AEOLUS;4724;2019-06-16;19:42:14;19:51:21;19:43:14.156;19:49:14.613;19:43:11;19:46:28;Troll;TR3;NO;Success
AEOLUS;4725;2019-06-16;21:12:16;21:20:39;21:13:18.999;21:18:23.482;21:13:16;21:15:20;Troll;TR3;NO;Success
AEOLUS;4726;2019-06-16;22:41:59;22:49:28;22:43:23.865;22:46:59.078;22:43:21;22:45:25;Troll;TR9;NO;Success
