Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3173;2019-03-11;00:10:06;00:17:19;00:12:44.251;00:15:29.486;Troll;NO;Success
AEOLUS;3174;2019-03-11;01:38:55;01:46:48;01:42:54.082;01:45:12.002;Troll;NO;Success
AEOLUS;3176;2019-03-11;04:00:19;04:08:04;04:01:54.214;04:06:23.808;Svalbard;NO;Success
AEOLUS;3177;2019-03-11;05:30:40;05:39:21;05:32:00.792;05:37:47.605;Svalbard;NO;Success
AEOLUS;3178;2019-03-11;07:00:55;07:09:52;07:02:11.891;07:08:27.447;Svalbard;NO;Success
AEOLUS;3179;2019-03-11;08:31:00;08:39:49;08:32:17.030;08:38:23.484;Svalbard;NO;Success
AEOLUS;3180;2019-03-11;10:00:53;10:09:29;10:02:13.047;10:08:01.296;Svalbard;NO;Success
AEOLUS;3181;2019-03-11;11:30:34;11:39:09;11:31:53.949;11:37:42.286;Svalbard;NO;Success
AEOLUS;3182;2019-03-11;13:00:12;13:08:59;13:01:30.343;13:07:33.768;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3183;2019-03-11;14:30:05;14:39:02;14:31:21.882;14:37:38.962;Svalbard;NO;Success
AEOLUS;3184;2019-03-11;16:00:28;16:09:16;16:02:03.281;16:07:51.608;Svalbard;NO;Success
AEOLUS;3185;2019-03-11;17:31:36;17:39:36;17:33:08.787;17:37:59.619;Svalbard;NO;Success
AEOLUS;3186;2019-03-11;19:54:07;20:03:08;19:55:49.537;20:01:45.447;Troll;NO;Partial failure;VC1 sent to APF in 2:09 minutes, delay 10 seconds
AEOLUS;3187;2019-03-11;21:24:07;21:32:20;21:25:55.981;21:30:48.330;Troll;NO;Success
AEOLUS;3188;2019-03-11;22:53:46;23:01:08;22:55:56.477;22:59:20.988;Troll;YES;Success;Unlocks outside downlink
