Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15288;2021-04-13 00:21:19;2021-04-13 00:28:38;2021-04-13 00:24:12;2021-04-13 00:26:51;2021-04-13 00:24:09;2021-04-13 00:26:14;Troll;TR9;NO;Success
AEOLUS;15289;2021-04-13 01:50:07;2021-04-13 01:58:12;2021-04-13 01:51:56;2021-04-13 01:56:38;2021-04-13 01:51:52;2021-04-13 01:53:54;Troll;TR9;NO;Success
AEOLUS;15291;2021-04-13 04:11:47;2021-04-13 04:19:40;2021-04-13 04:13:22;2021-04-13 04:18:06;2021-04-13 04:13:20;2021-04-13 04:16:36;Svalbard;SG64;NO;Success
AEOLUS;15292;2021-04-13 05:42:07;2021-04-13 05:50:49;2021-04-13 05:43:30;2021-04-13 05:49:05;2021-04-13 05:43:28;2021-04-13 05:45:33;Svalbard;SG64;NO;Success
AEOLUS;15293;2021-04-13 07:12:20;2021-04-13 07:21:14;2021-04-13 07:13:39;2021-04-13 07:19:55;2021-04-13 07:13:37;2021-04-13 07:15:43;Svalbard;SG22;NO;Success
AEOLUS;15294;2021-04-13 08:42:23;2021-04-13 08:51:07;2021-04-13 08:43:44;2021-04-13 08:49:46;2021-04-13 08:43:42;2021-04-13 08:45:47;Svalbard;SG64;NO;Success
AEOLUS;15295;2021-04-13 10:12:13;2021-04-13 10:20:45;2021-04-13 10:13:37;2021-04-13 10:19:22;2021-04-13 10:13:35;2021-04-13 10:15:40;Svalbard;SG64;NO;Success
AEOLUS;15296;2021-04-13 11:41:53;2021-04-13 11:50:26;2021-04-13 11:43:16;2021-04-13 11:49:02;2021-04-13 11:43:14;2021-04-13 11:45:19;Svalbard;SG64;NO;Success
AEOLUS;15297;2021-04-13 13:11:32;2021-04-13 13:20:18;2021-04-13 13:12:51;2021-04-13 13:18:55;2021-04-13 13:12:50;2021-04-13 13:14:55;Svalbard;SG64;NO;Success
AEOLUS;15298;2021-04-13 14:41:28;2021-04-13 14:50:22;2021-04-13 14:42:47;2021-04-13 14:49:01;2021-04-13 14:42:46;2021-04-13 14:44:51;Svalbard;SG64;NO;Success
AEOLUS;15299;2021-04-13 16:11:57;2021-04-13 16:20:36;2021-04-13 16:13:19;2021-04-13 16:19:12;2021-04-13 16:13:18;2021-04-13 16:15:24;Svalbard;SG64;NO;Success
AEOLUS;15300;2021-04-13 17:43:12;2021-04-13 17:50:56;2021-04-13 17:44:48;2021-04-13 17:49:18;2021-04-13 17:44:47;2021-04-13 17:46:54;Svalbard;SG64;NO;Success
AEOLUS;15301;2021-04-13 20:05:25;2021-04-13 20:14:24;2021-04-13 20:07:07;2021-04-13 20:13:00;2021-04-13 20:07:04;2021-04-13 20:10:22;Troll;TR9;NO;Success
AEOLUS;15302;2021-04-13 21:35:23;2021-04-13 21:43:29;2021-04-13 21:37:15;2021-04-13 21:41:55;2021-04-13 21:37:12;2021-04-13 21:39:17;Troll;TR9;NO;Success
AEOLUS;15303;2021-04-13 23:04:57;2021-04-13 23:12:16;2021-04-13 23:06:59;2021-04-13 23:10:29;2021-04-13 23:06:56;2021-04-13 23:09:01;Troll;TR9;NO;Success
