Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;23930;2022-10-10 00:00:58;2022-10-10 00:08:13;2022-10-10 00:03:24;2022-10-10 00:06:16;2022-10-10 00:03:19;2022-10-10 00:03:49;Troll;TR9;NO;Success
AEOLUS;23931;2022-10-10 01:29:46;2022-10-10 01:37:42;2022-10-10 01:33:41;2022-10-10 01:35:56;2022-10-10 01:33:36;2022-10-10 01:34:06;Troll;TR9;NO;Success
AEOLUS;23933;2022-10-10 03:51:10;2022-10-10 03:58:49;2022-10-10 03:52:40;2022-10-10 03:57:02;2022-10-10 03:52:36;2022-10-10 03:53:03;Svalbard;SG64;NO;Success
AEOLUS;23934;2022-10-10 05:21:31;2022-10-10 05:30:08;2022-10-10 05:22:45;2022-10-10 05:28:27;2022-10-10 05:22:41;2022-10-10 05:23:11;Svalbard;SG64;NO;Success
AEOLUS;23935;2022-10-10 06:51:46;2022-10-10 07:00:39;2022-10-10 06:52:57;2022-10-10 06:59:09;2022-10-10 06:52:54;2022-10-10 06:53:23;Svalbard;SG64;NO;Success
AEOLUS;23936;2022-10-10 08:21:51;2022-10-10 08:30:36;2022-10-10 08:23:01;2022-10-10 08:29:04;2022-10-10 08:22:59;2022-10-10 08:23:28;Svalbard;SG64;NO;Success
AEOLUS;23937;2022-10-10 09:51:44;2022-10-10 10:00:16;2022-10-10 09:52:56;2022-10-10 09:58:41;2022-10-10 09:52:55;2022-10-10 09:53:24;Svalbard;SG64;NO;Success
AEOLUS;23938;2022-10-10 11:21:25;2022-10-10 11:29:55;2022-10-10 11:22:36;2022-10-10 11:28:20;2022-10-10 11:22:35;2022-10-10 11:22:59;Svalbard;SG64;NO;Success
AEOLUS;23939;2022-10-10 12:51:03;2022-10-10 12:59:45;2022-10-10 12:52:26;2022-10-10 12:58:11;2022-10-10 12:52:25;2022-10-10 12:52:49;Svalbard;SG64;NO;Success
AEOLUS;23940;2022-10-10 14:20:54;2022-10-10 14:29:47;;;;;Svalbard;SG22;NO;Complete failure;No data downlinked;No VC files received at APF
AEOLUS;23941;2022-10-10 15:51:15;2022-10-10 16:00:00;2022-10-10 15:52:41;2022-10-10 15:58:24;2022-10-10 15:52:41;2022-10-10 15:53:32;Svalbard;SG64;NO;Success
AEOLUS;23942;2022-10-10 17:22:21;2022-10-10 17:30:19;2022-10-10 17:23:42;2022-10-10 17:28:33;2022-10-10 17:23:42;2022-10-10 17:24:06;Svalbard;SG64;NO;Success
AEOLUS;23943;2022-10-10 19:44:50;2022-10-10 19:53:55;2022-10-10 19:46:21;2022-10-10 19:52:20;2022-10-10 19:46:20;2022-10-10 19:46:57;Troll;TR9;NO;Success
AEOLUS;23944;2022-10-10 21:14:50;2022-10-10 21:23:07;2022-10-10 21:16:27;2022-10-10 21:21:24;2022-10-10 21:16:26;2022-10-10 21:16:49;Troll;TR9;NO;Success
AEOLUS;23945;2022-10-10 22:44:29;2022-10-10 22:51:54;2022-10-10 22:46:26;2022-10-10 22:49:57;2022-10-10 22:46:25;2022-10-10 22:46:48;Troll;TR9;NO;Success
