Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201119T233135_20201120T010247_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201120T010211_20201120T032159_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201120T032111_20201120T045147_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201120T045111_20201120T062159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201120T062123_20201120T075211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201120T075147_20201120T092211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201120T092135_20201120T105159_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201120T105123_20201120T122135_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201120T122059_20201120T135123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201120T135047_20201120T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201120T165135_20201120T182423_0001;1:32:48 hours;Success;Gap 1:30:00 hours between VC1 files
AE_OTRO_TLMX__VC1__20201120T182347_20201120T204547_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20201120T204459_20201120T221559_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20201120T221511_20201120T234523_0001;1:30:12 hours;Success
