Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13005;2020-11-20 00:59:43;2020-11-20 01:07:19;2020-11-20 01:03:09;2020-11-20 01:05:28;2020-11-20 01:03:05;2020-11-20 01:05:11;Troll;TR9;NO;Success
AEOLUS;13007;2020-11-20 03:20:30;2020-11-20 03:27:32;2020-11-20 03:22:14;2020-11-20 03:25:25;2020-11-20 03:22:11;2020-11-20 03:25:21;Svalbard;SG26;NO;Success
AEOLUS;13008;2020-11-20 04:50:52;2020-11-20 04:59:12;2020-11-20 04:52:12;2020-11-20 04:57:33;2020-11-20 04:52:09;2020-11-20 04:54:17;Svalbard;SG26;NO;Success
AEOLUS;13009;2020-11-20 06:21:10;2020-11-20 06:30:01;2020-11-20 06:22:23;2020-11-20 06:28:30;2020-11-20 06:22:20;2020-11-20 06:24:26;Svalbard;SG22;NO;Success
AEOLUS;13010;2020-11-20 07:51:20;2020-11-20 08:00:11;2020-11-20 07:52:33;2020-11-20 07:58:41;2020-11-20 07:52:30;2020-11-20 07:54:36;Svalbard;SG22;NO;Success
AEOLUS;13011;2020-11-20 09:21:19;2020-11-20 09:29:56;2020-11-20 09:22:34;2020-11-20 09:28:24;2020-11-20 09:22:32;2020-11-20 09:24:37;Svalbard;SG25;NO;Success
AEOLUS;13012;2020-11-20 10:51:05;2020-11-20 10:59:34;2020-11-20 10:52:21;2020-11-20 10:58:00;2020-11-20 10:52:19;2020-11-20 10:54:24;Svalbard;SG22;NO;Success
AEOLUS;13013;2020-11-20 12:20:43;2020-11-20 12:29:20;2020-11-20 12:21:58;2020-11-20 12:27:48;2020-11-20 12:21:56;2020-11-20 12:24:01;Svalbard;SG22;NO;Success
AEOLUS;13014;2020-11-20 13:50:27;2020-11-20 13:59:18;2020-11-20 13:51:41;2020-11-20 13:57:49;2020-11-20 13:51:39;2020-11-20 13:53:44;Svalbard;SG22;NO;Success
AEOLUS;13015;2020-11-20 15:20:36;2020-11-20 15:29:28;2020-11-20 15:21:51;2020-11-20 15:27:57;2020-11-20 15:21:49;2020-11-20 15:23:54;Svalbard;SG26;NO;Success
AEOLUS;13016;2020-11-20 16:51:24;2020-11-20 16:59:46;2020-11-20 16:52:44;2020-11-20 16:58:08;;;Svalbard;SG26;NO;Complete failure;No VC files received at APF
AEOLUS;13017;2020-11-20 18:23:02;2020-11-20 18:30:08;2020-11-20 18:24:46;2020-11-20 18:28:08;2020-11-20 18:24:44;2020-11-20 18:26:53;Svalbard;SG22;NO;Success
AEOLUS;13018;2020-11-20 20:44:28;2020-11-20 20:53:09;2020-11-20 20:46:04;2020-11-20 20:51:31;2020-11-20 20:46:01;2020-11-20 20:49:17;Troll;TR9;NO;Success
AEOLUS;13019;2020-11-20 22:14:18;2020-11-20 22:22:02;2020-11-20 22:16:16;2020-11-20 22:20:13;2020-11-20 22:16:12;2020-11-20 22:18:18;Troll;TR9;NO;Success
AEOLUS;13020;2020-11-20 23:43:40;2020-11-20 23:50:55;2020-11-20 23:45:51;2020-11-20 23:48:57;2020-11-20 23:45:47;2020-11-20 23:47:52;Troll;TR9;NO;Success
