Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9484;2020-04-11 23:56:29;2020-04-12 00:03:43;2020-04-11 23:59:00;2020-04-12 00:01:58;2020-04-11 23:58:56;2020-04-12 00:01:01;Troll;TR9;NO;Success
AEOLUS;9485;2020-04-12 01:25:19;2020-04-12 01:33:08;2020-04-12 01:29:22;2020-04-12 01:31:35;2020-04-12 01:29:18;2020-04-12 01:31:24;Troll;TR9;NO;Success
AEOLUS;9487;2020-04-12 03:46:32;2020-04-12 03:54:02;2020-04-12 03:48:19;2020-04-12 03:52:23;2020-04-12 03:48:17;2020-04-12 03:51:30;Svalbard;SG22;NO;Success
AEOLUS;9488;2020-04-12 05:16:54;2020-04-12 05:25:27;2020-04-12 05:18:23;2020-04-12 05:24:06;2020-04-12 05:18:21;2020-04-12 05:20:26;Svalbard;SG22;NO;Success
AEOLUS;9489;2020-04-12 06:47:10;2020-04-12 06:56:04;2020-04-12 06:48:36;2020-04-12 06:54:47;2020-04-12 06:48:34;2020-04-12 06:50:40;Svalbard;SG22;NO;Success
AEOLUS;9490;2020-04-12 08:17:17;2020-04-12 08:26:05;2020-04-12 08:18:43;2020-04-12 08:24:48;2020-04-12 08:18:41;2020-04-12 08:20:47;Svalbard;SG22;NO;Success
AEOLUS;9491;2020-04-12 09:47:12;2020-04-12 09:55:46;2020-04-12 09:48:41;2020-04-12 09:54:26;2020-04-12 09:48:39;2020-04-12 09:50:44;Svalbard;SG22;NO;Success
AEOLUS;9492;2020-04-12 11:16:54;2020-04-12 11:25:25;2020-04-12 11:18:24;2020-04-12 11:24:06;2020-04-12 11:18:22;2020-04-12 11:20:27;Svalbard;SG26;NO;Success
AEOLUS;9493;2020-04-12 12:46:32;2020-04-12 12:55:14;2020-04-12 12:48:00;2020-04-12 12:53:56;2020-04-12 12:47:59;2020-04-12 12:50:04;Svalbard;SG26;NO;Success
AEOLUS;9494;2020-04-12 14:16:22;2020-04-12 14:25:16;2020-04-12 14:17:49;2020-04-12 14:24:00;2020-04-12 14:17:48;2020-04-12 14:19:53;Svalbard;SG25;NO;Success
AEOLUS;9495;2020-04-12 15:46:40;2020-04-12 15:55:28;2020-04-12 15:48:29;2020-04-12 15:54:12;2020-04-12 15:48:28;2020-04-12 15:50:34;Svalbard;SG22;NO;Success
AEOLUS;9496;2020-04-12 17:17:41;2020-04-12 17:25:47;2020-04-12 17:19:20;2020-04-12 17:24:22;2020-04-12 17:19:19;2020-04-12 17:21:25;Svalbard;SG22;NO;Success
AEOLUS;9497;2020-04-12 19:40:21;2020-04-12 19:49:29;2020-04-12 19:42:12;2020-04-12 19:48:11;2020-04-12 19:42:09;2020-04-12 19:45:28;Troll;TR9;NO;Success
AEOLUS;9498;2020-04-12 21:10:23;2020-04-12 21:18:47;2020-04-12 21:12:17;2020-04-12 21:17:22;2020-04-12 21:12:14;2020-04-12 21:14:20;Troll;TR9;NO;Success
AEOLUS;9499;2020-04-12 22:40:06;2020-04-12 22:47:36;2020-04-12 22:42:22;2020-04-12 22:45:58;2020-04-12 22:42:19;2020-04-12 22:44:25;Troll;TR9;NO;Success
