Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9215;2020-03-26 00:47:17;2020-03-26 00:54:44;2020-03-26 00:50:39;2020-03-26 00:53:03;2020-03-26 00:50:36;2020-03-26 00:52:42;Troll;TR9;NO;Success
AEOLUS;9217;2020-03-26 03:07:46;2020-03-26 03:14:33;2020-03-26 03:09:50;2020-03-26 03:12:34;2020-03-26 03:09:48;2020-03-26 03:12:31;Svalbard;SG3;NO;Success
AEOLUS;9218;2020-03-26 04:38:07;2020-03-26 04:46:18;2020-03-26 04:39:41;2020-03-26 04:44:51;2020-03-26 04:39:38;2020-03-26 04:42:13;Svalbard;SG26;NO;Success
AEOLUS;9219;2020-03-26 06:08:24;2020-03-26 06:17:13;2020-03-26 06:09:50;2020-03-26 06:15:54;2020-03-26 06:09:48;2020-03-26 06:11:53;Svalbard;SG26;NO;Success
AEOLUS;9220;2020-03-26 07:38:34;2020-03-26 07:47:26;2020-03-26 07:39:58;2020-03-26 07:46:08;2020-03-26 07:39:56;2020-03-26 07:42:02;Svalbard;SG22;NO;Success
AEOLUS;9221;2020-03-26 09:08:33;2020-03-26 09:17:12;2020-03-26 09:09:59;2020-03-26 09:15:52;2020-03-26 09:09:57;2020-03-26 09:12:02;Svalbard;SG3;NO;Success
AEOLUS;9222;2020-03-26 10:38:19;2020-03-26 10:46:49;2020-03-26 10:39:47;2020-03-26 10:45:27;2020-03-26 10:39:45;2020-03-26 10:41:51;Svalbard;SG22;NO;Success
AEOLUS;9223;2020-03-26 12:07:56;2020-03-26 12:16:31;2020-03-26 12:09:22;2020-03-26 12:15:11;2020-03-26 12:09:20;2020-03-26 12:11:25;Svalbard;SG22;NO;Success
AEOLUS;9224;2020-03-26 13:37:37;2020-03-26 13:46:25;2020-03-26 13:39:02;2020-03-26 13:45:07;2020-03-26 13:39:00;2020-03-26 13:41:05;Svalbard;SG22;NO;Success
AEOLUS;9225;2020-03-26 15:07:40;2020-03-26 15:16:35;2020-03-26 15:09:04;2020-03-26 15:15:17;2020-03-26 15:09:03;2020-03-26 15:11:08;Svalbard;SG22;NO;Success
AEOLUS;9226;2020-03-26 16:38:22;2020-03-26 16:46:52;2020-03-26 16:39:52;2020-03-26 16:45:28;2020-03-26 16:39:51;2020-03-26 16:41:58;Svalbard;SG26;NO;Success
AEOLUS;9227;2020-03-26 18:09:52;2020-03-26 18:17:14;2020-03-26 18:11:41;2020-03-26 18:15:31;2020-03-26 18:11:40;2020-03-26 18:13:47;Svalbard;SG26;NO;Success
AEOLUS;9228;2020-03-26 20:31:38;2020-03-26 20:40:25;2020-03-26 20:33:25;2020-03-26 20:39:00;2020-03-26 20:33:22;2020-03-26 20:36:39;Troll;TR9;NO;Success
AEOLUS;9229;2020-03-26 22:01:32;2020-03-26 22:09:23;2020-03-26 22:03:35;2020-03-26 22:07:47;2020-03-26 22:03:33;2020-03-26 22:05:38;Troll;TR9;NO;Success
AEOLUS;9230;2020-03-26 23:30:58;2020-03-26 23:38:13;2020-03-26 23:33:09;2020-03-26 23:36:26;2020-03-26 23:33:06;2020-03-26 23:35:11;Troll;TR9;NO;Success
