Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10309;2020-06-03 00:34:20;2020-06-03 00:41:41;2020-06-03 00:37:30;2020-06-03 00:40:00;2020-06-03 00:37:27;2020-06-03 00:39:33;Troll;TR9;NO;Success
AEOLUS;10310;2020-06-03 02:03:06;2020-06-03 02:11:18;2020-06-03 02:05:01;2020-06-03 02:09:50;2020-06-03 02:04:58;2020-06-03 02:06:59;Troll;TR9;NO;Success
AEOLUS;10312;2020-06-03 04:24:55;2020-06-03 04:32:58;2020-06-03 04:26:34;2020-06-03 04:31:30;2020-06-03 04:26:30;2020-06-03 04:29:47;Svalbard;SG22;NO;Success
AEOLUS;10313;2020-06-03 05:55:14;2020-06-03 06:04:00;2020-06-03 05:56:42;2020-06-03 06:02:42;2020-06-03 05:56:39;2020-06-03 05:58:44;Svalbard;SG22;NO;Success
AEOLUS;10314;2020-06-03 07:25:25;2020-06-03 07:34:18;2020-06-03 07:26:51;2020-06-03 07:33:02;2020-06-03 07:26:48;2020-06-03 07:28:54;Svalbard;SG22;NO;Success
AEOLUS;10315;2020-06-03 08:55:25;2020-06-03 09:04:07;2020-06-03 08:56:53;2020-06-03 09:02:49;2020-06-03 08:56:50;2020-06-03 08:58:56;Svalbard;SG22;NO;Success
AEOLUS;10316;2020-06-03 10:25:13;2020-06-03 10:33:44;2020-06-03 10:26:43;2020-06-03 10:32:24;2020-06-03 10:26:41;2020-06-03 10:28:46;Svalbard;SG22;NO;Success
AEOLUS;10317;2020-06-03 11:54:51;2020-06-03 12:03:25;2020-06-03 11:56:19;2020-06-03 12:02:05;2020-06-03 11:56:17;2020-06-03 11:58:22;Svalbard;SG22;NO;Success
AEOLUS;10318;2020-06-03 13:24:30;2020-06-03 13:33:17;2020-06-03 13:25:57;2020-06-03 13:32:01;2020-06-03 13:25:55;2020-06-03 13:28:00;Svalbard;SG25;NO;Success
AEOLUS;10319;2020-06-03 14:54:28;2020-06-03 15:03:22;2020-06-03 14:55:55;2020-06-03 15:02:06;2020-06-03 14:55:53;2020-06-03 14:57:59;Svalbard;SG22;NO;Success
AEOLUS;10320;2020-06-03 16:25:02;2020-06-03 16:33:36;2020-06-03 16:26:32;2020-06-03 16:32:16;2020-06-03 16:26:30;2020-06-03 16:28:36;Svalbard;SG26;NO;Success
AEOLUS;10321;2020-06-03 17:56:22;2020-06-03 18:03:56;2020-06-03 17:58:09;2020-06-03 18:02:19;2020-06-03 17:58:07;2020-06-03 18:00:15;Svalbard;SG26;NO;Success
AEOLUS;10322;2020-06-03 20:18:22;2020-06-03 20:27:14;2020-06-03 20:20:08;2020-06-03 20:25:50;2020-06-03 20:20:06;2020-06-03 20:23:23;Troll;TR9;NO;Success
AEOLUS;10323;2020-06-03 21:48:17;2020-06-03 21:56:13;2020-06-03 21:50:16;2020-06-03 21:54:40;2020-06-03 21:50:14;2020-06-03 21:52:19;Troll;TR9;NO;Success
AEOLUS;10324;2020-06-03 23:17:46;2020-06-03 23:25:01;2020-06-03 23:19:54;2020-06-03 23:23:15;2020-06-03 23:19:51;2020-06-03 23:21:57;Troll;TR9;NO;Success
